wavelength,M-Velour-537 ab
353,0.1323
354,0.1319
355,0.1315
356,0.1311
357,0.1307
358,0.1304
359,0.1302
360,0.13
361,0.1298
362,0.1296
363,0.1295
364,0.1294
365,0.1294
366,0.1294
367,0.1294
368,0.1295
369,0.1296
370,0.1297
371,0.1298
372,0.13
373,0.1301
374,0.1303
375,0.1305
376,0.1306
377,0.1308
378,0.1309
379,0.1311
380,0.1314
381,0.1318
382,0.1321
383,0.1325
384,0.1328
385,0.133
386,0.1334
387,0.1342
388,0.1351
389,0.1359
390,0.1364
391,0.1363
392,0.1355
393,0.1341
394,0.1324
395,0.1304
396,0.1282
397,0.126
398,0.123
399,0.1195
400,0.1169
401,0.1141
402,0.1109
403,0.1077
404,0.1045
405,0.1016
406,0.0991
407,0.0972
408,0.0957
409,0.0944
410,0.0933
411,0.0924
412,0.0915
413,0.0906
414,0.0896
415,0.0887
416,0.0878
417,0.087
418,0.0863
419,0.0857
420,0.0852
421,0.0848
422,0.0847
423,0.0847
424,0.0846
425,0.0846
426,0.0848
427,0.085
428,0.0853
429,0.0856
430,0.086
431,0.0862
432,0.0862
433,0.0859
434,0.0856
435,0.0854
436,0.0853
437,0.0855
438,0.0861
439,0.087
440,0.0882
441,0.0895
442,0.0911
443,0.0928
444,0.0947
445,0.0968
446,0.0992
447,0.1019
448,0.1047
449,0.1075
450,0.1107
451,0.114
452,0.1176
453,0.1212
454,0.1247
455,0.1282
456,0.1318
457,0.1354
458,0.1391
459,0.1428
460,0.1464
461,0.1498
462,0.1528
463,0.1555
464,0.158
465,0.1606
466,0.1635
467,0.1669
468,0.1708
469,0.1747
470,0.1787
471,0.183
472,0.1878
473,0.1935
474,0.2002
475,0.208
476,0.2164
477,0.225
478,0.2336
479,0.2426
480,0.2518
481,0.2612
482,0.2706
483,0.28
484,0.2895
485,0.2992
486,0.3092
487,0.3191
488,0.3292
489,0.3397
490,0.3504
491,0.3613
492,0.3726
493,0.3841
494,0.3959
495,0.4079
496,0.4201
497,0.4322
498,0.4446
499,0.4575
500,0.4709
501,0.485
502,0.5
503,0.5156
504,0.5317
505,0.5485
506,0.5656
507,0.5825
508,0.5997
509,0.6171
510,0.6346
511,0.6531
512,0.6723
513,0.6921
514,0.7129
515,0.7333
516,0.7536
517,0.7733
518,0.7922
519,0.8106
520,0.829
521,0.8474
522,0.8653
523,0.8835
524,0.9009
525,0.9166
526,0.9312
527,0.9444
528,0.956
529,0.9663
530,0.9751
531,0.9824
532,0.9881
533,0.9926
534,0.9959
535,0.9982
536,0.9998
537,1.0
538,0.999
539,0.9969
540,0.994
541,0.9906
542,0.9867
543,0.9825
544,0.9777
545,0.9723
546,0.9663
547,0.9596
548,0.9522
549,0.9446
550,0.9362
551,0.9269
552,0.917
553,0.9063
554,0.8943
555,0.8814
556,0.8676
557,0.8523
558,0.8355
559,0.8172
560,0.7972
561,0.7754
562,0.7518
563,0.7266
564,0.6996
565,0.6721
566,0.644
567,0.6155
568,0.5864
569,0.5564
570,0.5267
571,0.4972
572,0.4677
573,0.4393
574,0.4117
575,0.3848
576,0.3578
577,0.332
578,0.3072
579,0.2843
580,0.2635
581,0.2444
582,0.2271
583,0.2114
584,0.1977
585,0.1858
586,0.1753
587,0.1659
588,0.1574
589,0.1495
590,0.1418
591,0.1342
592,0.1274
593,0.1212
594,0.1157
595,0.1108
596,0.1064
597,0.1026
598,0.0995
