wavelength,mTFP1 ex,mTFP1 em,mTFP1 2p,mCherry2 ex,mCherry2 em,mVenus ex,mVenus em
250,0.4465,,,,,,
251,0.4658,,,,,,
252,0.4923,,,,,,
253,0.5169,,,,,,
254,0.5413,,,,,,
255,0.5671,,,,,,
256,0.5915,,,,,,
257,0.6161,,,,,,
258,0.6465,,,,,,
259,0.6775,,,,,,
260,0.7131,,,,,,
261,0.7447,,,,,,
262,0.7776,,,,,,
263,0.8077,,,,,,
264,0.8429,,,,,,
265,0.8682,,,,,,
266,0.891,,,,,,
267,0.9163,,,,,,
268,0.9397,,,,,,
269,0.9656,,,,,,
270,0.9844,,,,,,
271,0.9973,,,,,,
272,1.0,,,,,,
273,0.9943,,,,,,
274,0.9789,,,,,,
275,0.9591,,,,,,
276,0.9412,,,,,,
277,0.9202,,,,,,
278,0.8975,,,,,,
279,0.8606,,,,,,
280,0.8033,,,,,,
281,0.7214,,,,,,
282,0.6414,,,,,,
283,0.5636,,,,,,
284,0.4962,,,,,,
285,0.4339,,,,,,
286,0.3802,,,,,,
287,0.3292,,,,,,
288,0.2819,,,,,,
289,0.2339,,,,,,
290,0.1969,,,,,,
291,0.1673,,,,,,
292,0.1415,,,,,,
293,0.1178,,,,,,
294,0.1005,,,,,,
295,0.0856,,,,,,
296,0.0736,,,,,,
297,0.0638,,,,,,
298,0.0573,,,,,,
299,0.0522,,,,,,
300,0.0488,,,,,,
301,0.0462,,,,,,
302,0.045,,,,,,
303,0.0442,,,,,,
304,0.0435,,,,,,
305,0.043,,,,,,
306,0.0425,,,,,,
307,0.0417,,,,,,
308,0.0402,,,,,,
309,0.0387,,,,,,
310,0.037,,,,,,
311,0.0354,,,,,,
312,0.0334,,,,,,
313,0.0322,,,,,,
314,0.0306,,,,,,
315,0.0301,,,,,,
316,0.0297,,,,,,
317,0.0294,,,,,,
318,0.0292,,,,,,
319,0.0286,,,,,,
320,0.0271,,,,,,
321,0.0253,,,,,,
322,0.023,,,,,,
323,0.0203,,,,,,
324,0.0181,,,,,,
325,0.0168,,,,,,
326,0.0154,,,,,,
327,0.0148,,,,,,
328,0.0145,,,,,,
329,0.0136,,,,,,
330,0.0131,,,,,,
331,0.0133,,,,,,
332,0.0129,,,,,,
333,0.0122,,,,,,
334,0.012,,,,,,
335,0.0115,,,,,,
336,0.0115,,,,,,
337,0.0115,,,,,,
338,0.0113,,,,,,
339,0.0113,,,,,,
340,0.0113,,,,,,
341,0.0113,,,,,,
342,0.012,,,,,,
343,0.0122,,,,,,
344,0.0124,,,,,,
345,0.0129,,,,,,
346,0.0133,,,,,,
347,0.0138,,,,,,
348,0.0145,,,,,,
349,0.0151,,,,,,
350,0.0154,,,,,,
351,0.0161,,,,,0.0197,
352,0.0168,,,,,0.0214,
353,0.0168,,,,,0.0223,
354,0.0175,,,,,0.0222,
355,0.0186,,,,,0.0202,
356,0.0198,,,,,0.0191,
357,0.0204,,,,,0.0191,
358,0.0221,,,,,0.0191,
359,0.0228,,,,,0.0191,
360,0.0241,,,,,0.0191,
361,0.0253,,,,,0.0191,
362,0.0267,,,,,0.0191,
363,0.0279,,,,,0.0191,
364,0.0294,,,,,0.0191,
365,0.0311,,,,,0.0189,
366,0.0329,,,,,0.0171,
367,0.0352,,,,,0.0155,
368,0.037,,,,,0.0155,
369,0.0389,,,,,0.0155,
370,0.041,,,,,0.0155,
371,0.0435,,,,,0.0155,
372,0.0458,,,,,0.0155,
373,0.0488,,,,,0.0155,
374,0.0515,,,,,0.0155,
375,0.054,,,,,0.0155,
376,0.0573,,,,,0.0155,
377,0.0605,,,,,0.0155,
378,0.0635,,,,,0.0155,
379,0.0674,,,,,0.0155,
380,0.0709,,,,,0.0155,
381,0.0746,,,,,0.0155,
382,0.0787,,,,,0.0155,
383,0.0831,,,,,0.0155,
384,0.0874,,,,,0.0155,
385,0.0925,,,,,0.0155,
386,0.0973,,,,,0.0155,
387,0.102,,,,,0.0155,
388,0.1075,,,,,0.0155,
389,0.1131,,,,,0.0155,
390,0.1187,,,,,0.0155,
391,0.1249,,,,,0.0155,
392,0.1311,,,,,0.0155,
393,0.1376,,,,,0.0155,
394,0.1452,,,,,0.0155,
395,0.1523,,,,,0.0155,
396,0.1606,,,,,0.0155,
397,0.1684,,,,,0.0155,
398,0.1769,,,,,0.0155,
399,0.1866,,,,,0.0155,
400,0.195,,,,,0.0155,
401,0.2045,,,,,0.0155,
402,0.2156,,,,,0.0155,
403,0.2254,,,,,0.015,
404,0.2362,,,,,0.0135,
405,0.248,,,,,0.0108,
406,0.2593,,,,,0.0091,
407,0.2717,,,,,0.0124,
408,0.2834,,,,,0.0158,
409,0.2954,,,,,0.0191,
410,0.3085,,,,,0.0191,
411,0.32,,,,,0.0191,
412,0.3262,,,,,0.0191,
413,0.3503,,,,,0.0191,
414,0.3638,,,,,0.0191,
415,0.3782,,,,,0.0191,
416,0.3922,,,,,0.0191,
417,0.4063,,,,,0.0191,
418,0.4217,,,,,0.0191,
419,0.4367,,,,,0.0191,
420,0.4525,,,0.002,,0.0191,
421,0.4693,,,0.0018,,0.0191,
422,0.4854,,,0.002,,0.0191,
423,0.5045,,,0.0019,,0.0202,
424,0.5218,,,0.002,,0.0213,
425,0.5392,,,0.0021,,0.0225,
426,0.5599,,,0.002,,0.0225,
427,0.5788,,,0.0023,,0.0223,
428,0.5995,,,0.0023,,0.0225,
429,0.6196,,,0.0024,,0.023,
430,0.639,,,0.0024,,0.0238,
431,0.6605,,,0.0026,,0.0246,
432,0.6805,,,0.0026,,0.0254,
