wavelength,EYFP em,EYFP ex,Katushka2S ex,Katushka2S em,RCaMP ab,RCaMP em,EYFP 2p
200,,,,,0.0,0.0,
201,,,,,0.0,0.0,
202,,,,,0.0,0.0,
203,,,,,0.0,0.0,
204,,,,,0.0,0.0,
205,,,,,0.0,0.0,
206,,,,,0.0,0.0,
207,,,,,0.0,0.0,
208,,,,,0.0,0.0,
209,,,,,0.0,0.0,
210,,,,,0.0,0.0,
211,,,,,0.0,0.0,
212,,,,,0.0,0.0,
213,,,,,0.0,0.0,
214,,,,,0.0,0.0,
215,,,,,0.0,0.0,
216,,,,,0.0,0.0,
217,,,,,0.0,0.0,
218,,,,,0.0,0.0,
219,,,,,0.0,0.0,
220,,,,,0.0,0.0,
221,,,,,0.0,0.0,
222,,,,,0.0,0.0,
223,,,,,0.0,0.0,
224,,,,,0.0,0.0,
225,,,,,0.0,0.0,
226,,,,,0.0,0.0,
227,,,,,0.0,0.0,
228,,,,,0.0,0.0,
229,,,,,0.0,0.0,
230,,,,,0.0,0.0,
231,,,,,0.0,0.0,
232,,,,,0.0,0.0,
233,,,,,0.0,0.0,
234,,,,,0.0,0.0,
235,,,,,0.0,0.0,
236,,,,,0.0,0.0,
237,,,,,0.0,0.0,
238,,,,,0.0,0.0,
239,,,,,0.0,0.0,
240,,,,,0.0,0.0,
241,,,,,0.0,0.0,
242,,,,,0.0,0.0,
243,,,,,0.0,0.0,
244,,,,,0.0,0.0,
245,,,,,0.0,0.0,
246,,,,,0.0,0.0,
247,,,,,0.0,0.0,
248,,,,,0.0,0.0,
249,,,,,0.0,0.0,
250,,,,,0.0,0.0,
251,,,,,0.0,0.0,
252,,,,,0.0,0.0,
253,,,,,0.0,0.0,
254,,,,,0.0,0.0,
255,,,,,0.0,0.0,
256,,,,,0.0,0.0,
257,,,,,0.0,0.0,
258,,,,,0.0,0.0,
259,,,,,0.0,0.0,
260,,,,,0.0,0.0,
261,,,,,0.0,0.0,
262,,,,,0.0,0.0,
263,,,,,0.0,0.0,
264,,,,,0.0,0.0,
265,,,,,0.0,0.0,
266,,,,,0.0,0.0,
267,,,,,0.0,0.0,
268,,,,,0.0,0.0,
269,,,,,0.0,0.0,
270,,,,,0.0,0.0,
271,,,,,0.0,0.0,
272,,,,,0.0,0.0,
273,,,,,0.0,0.0,
274,,,,,0.0,0.0,
275,,,,,0.0,0.0,
276,,,,,0.0,0.0,
277,,,,,0.0,0.0,
278,,,,,0.0,0.0,
279,,,,,0.0,0.0,
280,,,,,0.0,0.0,
281,,,,,0.0,0.0,
282,,,,,0.0,0.0,
283,,,,,0.0,0.0,
284,,,,,0.0,0.0,
285,,,,,0.0,0.0,
286,,,,,0.0,0.0,
287,,,,,0.0,0.0,
288,,,,,0.0,0.0,
289,,,,,0.0,0.0,
290,,,,,0.0,0.0,
291,,,,,0.0,0.0,
292,,,,,0.0,0.0,
293,,,,,0.0,0.0,
294,,,,,0.0,0.0,
295,,,,,0.0,0.0,
296,,,,,0.0,0.0,
297,,,,,0.0,0.0,
298,,,,,0.0,0.0,
299,,,,,0.0,0.0,
300,,,,,0.0,0.0,
301,,,,,0.0,0.0,
302,,,,,0.0,0.0,
303,,,,,0.0,0.0,
304,,,,,0.0,0.0,
305,,,,,0.0,0.0,
306,,,,,0.0,0.0,
307,,,,,0.0,0.0,
308,,,,,0.0,0.0,
309,,,,,0.0,0.0,
310,,,,,0.0,0.0,
311,,,,,0.0,0.0,
312,,,,,0.0,0.0,
313,,,,,0.0,0.0,
314,,,,,0.0,0.0,
315,,,,,0.0,0.0,
316,,,,,0.0,0.0,
317,,,,,0.0,0.0,
318,,,,,0.0,0.0,
319,,,,,0.0,0.0,
320,,,,,0.0,0.0,
321,,,,,0.0,0.0,
322,,,,,0.0,0.0,
323,,,,,0.0,0.0,
324,,,,,0.0,0.0,
325,,,,,0.0,0.0,
326,,,,,0.0,0.0,
327,,,,,0.0,0.0,
328,,,,,0.0,0.0,
329,,,,,0.0,0.0,
330,,,,,0.0,0.0,
331,,,,,0.0,0.0,
332,,,,,0.0,0.0,
333,,,,,0.0,0.0,
334,,,,,0.0,0.0,
335,,,,,0.0,0.0,
336,,,,,0.0,0.0,
337,,,,,0.0,0.0,
338,,,,,0.0,0.0,
339,,,,,0.0,0.0,
340,,,,,0.0,0.0,
341,,,,,0.0,0.0,
342,,,,,0.0,0.0,
343,,,,,0.0,0.0,
344,,,,,0.0,0.0,
345,,,,,0.0,0.0,
346,,,,,0.0,0.0,
347,,,,,0.0,0.0,
348,,,,,0.0,0.0,
349,,,,,0.0,0.0,
350,,0.0484,,,0.1332,0.0,
351,,0.0483,,,0.129,0.0,
352,,0.0484,,,0.1248,0.0,
353,,0.049,,,0.1216,0.0,
354,,0.0497,,,0.1188,0.0,
355,,0.0494,,,0.116,0.0,
356,,0.0504,,,0.1128,0.0,
357,,0.0508,,,0.1097,0.0,
358,,0.0514,,,0.1071,0.0,
359,,0.0514,,,0.1049,0.0,
360,,0.0514,,,0.1026,0.0,
361,,0.0514,,,0.1,0.0,
362,,0.0514,,,0.0975,0.0,
363,,0.0514,,,0.095,0.0,
364,,0.0514,,,0.0914,0.0,
365,,0.0514,,,0.0879,0.0,
366,,0.0514,,,0.0851,0.0,
367,,0.0514,,,0.0826,0.0,
368,,0.0519,,,0.0801,0.0,
369,,0.0532,,,0.0781,0.0,
370,,0.0534,,,0.0762,0.0,
371,,0.0534,,,0.0736,0.0,
372,,0.0534,,,0.0702,0.0,
373,,0.0536,,,0.0669,0.0,
374,,0.0541,,,0.0633,0.0,
375,,0.0547,,,0.0597,0.0,
376,,0.0546,,,0.057,0.0,
377,,0.0551,,,0.0547,0.0,
378,,0.056,,,0.0526,0.0,
379,,0.0556,,,0.0492,0.0,
380,,0.0557,,,0.0459,0.0,
381,,0.0566,,,0.0424,0.0,
382,,0.0572,,,0.0396,0.0,
383,,0.0572,,,0.0376,0.0,
384,,0.0586,,,0.0351,0.0,
385,,0.0582,,,0.0327,0.0,
386,,0.0591,,,0.0304,0.0,
387,,0.0602,,,0.0283,0.0,
388,,0.0603,,,0.026,0.0,
389,,0.0594,,,0.0239,0.0,
390,,0.0595,,,0.0221,0.0,
391,,0.0615,,,0.0205,0.0,
392,,0.062,,,0.019,0.0,
393,,0.0604,,,0.0176,0.0,
394,,0.0589,,,0.0165,0.0,
395,,0.059,,,0.0155,0.0,
396,,0.0597,,,0.0145,0.0,
397,,0.0601,,,0.0138,0.0,
398,,0.0605,,,0.0132,0.0,
399,,0.0569,,,0.0123,0.0,
400,,0.0572,,,0.0111,0.0,
401,,0.0575,,,0.0101,0.0,
402,,0.0575,0.0256,,0.0092,0.0,
403,,0.0562,0.0248,,0.0084,0.0,
404,,0.0574,0.0243,,0.0084,0.0,
405,,0.0572,0.024,,0.0084,0.0,
406,,0.0545,0.0235,,0.0084,0.0,
407,,0.0526,0.0227,,0.0084,0.0,
408,,0.0551,0.0227,,0.0082,0.0,
409,,0.0538,0.0222,,0.0078,0.0,
410,,0.0525,0.0219,,0.0075,0.0,
411,,0.0517,0.0218,,0.0072,0.0,
412,,0.0522,0.0218,,0.0068,0.0,
413,,0.051,0.0211,,0.0071,0.0,
414,,0.0478,0.021,,0.0074,0.0,
415,,0.048,0.0209,,0.0077,0.0,
416,,0.0472,0.0211,,0.0081,0.0,
417,,0.0451,0.0209,,0.0083,0.0,
418,,0.0448,0.0211,,0.0079,0.0,
419,,0.0435,0.0211,,0.0075,0.0,
420,,0.0428,0.0212,,0.0072,0.0,
421,,0.0425,0.0215,,0.0068,0.0,
422,,0.039,0.0217,,0.0068,0.0,
423,,0.0368,0.022,,0.0068,0.0,
424,,0.0351,0.0222,,0.0068,0.0,
425,,0.0356,0.0224,,0.0068,0.0,
426,,0.035,0.0228,,0.0068,0.0,
427,,0.0352,0.0232,,0.0068,0.0,
428,,0.0333,0.0234,,0.0068,0.0,
429,,0.0344,0.0239,,0.0068,0.0,
430,,0.0337,0.0241,,0.0071,0.0,
431,,0.0304,0.0248,,0.0076,0.0,
432,,0.0302,0.025,,0.0081,0.0,
433,,0.0355,0.0252,,0.0087,0.0,
434,,0.0329,0.0256,,0.0093,0.0,
435,,0.0328,0.0262,,0.0099,0.0,
436,,0.0349,0.0268,,0.0107,0.0,
437,,0.0351,0.0273,,0.0114,0.0,
438,,0.0365,0.0274,,0.0114,0.0,
439,,0.0382,0.0281,,0.0114,0.0,
440,,0.0397,0.0287,,0.0114,0.0,
441,,0.0447,0.0294,,0.0115,0.0,
442,,0.0433,0.0298,,0.0119,0.0,
443,,0.0461,0.0304,,0.0122,0.0,
444,,0.0481,0.0308,,0.0125,0.0,
445,,0.0505,0.0316,,0.0129,0.0,
446,,0.0539,0.0322,,0.0136,0.0,
447,,0.056,0.0332,,0.0144,0.0,
448,,0.0601,0.0337,,0.0153,0.0,
449,,0.0631,0.0344,,0.0164,0.0,
450,,0.0642,0.0353,,0.0178,0.0,
451,,0.0678,0.036,,0.0194,0.0,
452,,0.0725,0.0374,,0.0208,0.0,
453,,0.0753,0.0384,,0.0219,0.0,
454,,0.0791,0.0394,,0.0231,0.0,
455,,0.0843,0.0401,,0.0241,0.0,
456,,0.086,0.0413,,0.025,0.0,
457,,0.092,0.0424,,0.0259,0.0,
458,,0.0961,0.0437,,0.0271,0.0,
459,,0.0991,0.0448,,0.0289,0.0,
460,,0.1032,0.0461,,0.0308,0.0,
461,,0.1081,0.047,,0.0329,0.0,
462,,0.1132,0.0483,,0.0346,0.0,
463,,0.1204,0.0493,,0.0357,0.0,
464,,0.1271,0.0506,,0.0369,0.0,
465,,0.1333,0.052,,0.0381,0.0,
466,,0.1395,0.0538,,0.0397,0.0,
467,,0.1478,0.0546,,0.0416,0.0,
468,,0.1582,0.0559,,0.0437,0.0,
469,,0.167,0.0576,,0.0457,0.0,
470,,0.1785,0.0586,,0.0477,0.0,
471,,0.1904,0.0604,,0.0498,0.0,
472,,0.2037,0.0623,,0.052,0.0,
473,,0.2174,0.064,,0.0545,0.0,
474,,0.2319,0.066,,0.0571,0.0,
475,,0.2474,0.0675,,0.0598,0.0,
476,,0.2617,0.0703,,0.0628,0.0,
477,,0.2787,0.0718,,0.0659,0.0,
478,,0.2929,0.074,,0.0689,0.0,
479,,0.3081,0.0758,,0.0719,0.0,
480,,0.3209,0.0783,,0.075,0.0,
481,,0.3328,0.0814,,0.0783,0.0,
482,,0.3429,0.0846,,0.0821,0.0,
483,,0.3524,0.087,,0.0866,0.0,
484,0.0017,0.3622,0.0892,,0.0913,0.0,
485,0.0018,0.366,0.092,,0.0962,0.0,
486,0.0019,0.3708,0.0952,,0.1004,0.0,
487,0.0021,0.3758,0.0981,,0.1045,0.0,
488,0.0023,0.3809,0.1014,,0.1087,0.0,
489,0.0025,0.3848,0.105,,0.1138,0.0,
490,0.0027,0.3904,0.1079,,0.1195,0.0,
491,0.0031,0.3955,0.1115,,0.1252,0.0,
492,0.0035,0.4019,0.1148,,0.1308,0.0,
493,0.0039,0.4116,0.1181,,0.1364,0.0,
494,0.0047,0.4199,0.1213,,0.1422,0.0,
495,0.0055,0.4316,0.1246,,0.1482,0.0,
496,0.0065,0.4468,0.1286,,0.1542,0.0,
497,0.0078,0.4595,0.1326,,0.1604,0.0,
498,0.0092,0.4795,0.1364,,0.1676,0.0,
499,0.0114,0.5012,0.1411,,0.1746,0.0,
500,0.0136,0.5234,0.1449,,0.1796,0.0,
501,0.0166,0.5515,0.1494,,0.1847,0.0,
502,0.0202,0.5812,0.1532,,0.1934,0.0,
503,0.026,0.6142,0.157,,0.2035,0.0,
504,0.0316,0.6498,0.1618,,0.2074,0.0,
505,0.0403,0.6903,0.1662,,0.2113,0.0,
506,0.0501,0.7313,0.1717,,0.2189,0.0,
507,0.064,0.7742,0.1742,,0.2269,0.0,
508,0.0788,0.8186,0.1793,,0.2357,0.0,
509,0.0998,0.8608,0.1852,,0.2441,0.0,
510,0.1232,0.9018,0.1893,,0.2541,0.0,
511,0.1529,0.939,0.1948,,0.2649,0.0,
512,0.1865,0.9673,0.1989,,0.272,0.0,
513,0.2266,0.9891,0.2041,,0.2812,0.0,
514,0.2721,1.0,0.2092,,0.2906,0.0,
515,0.3223,0.9989,0.2153,,0.303,0.0,
516,0.381,0.9849,0.2249,,0.3209,0.0,
517,0.4432,0.9584,0.2304,,0.342,0.0,
518,0.5122,0.92,0.2383,,0.3521,0.0,
519,0.581,0.8706,0.2454,,0.3657,0.0,
520,0.6472,0.8119,0.2522,,0.3862,0.0,
521,0.7153,0.7468,0.2603,,0.4052,0.0,
522,0.7808,0.678,0.2699,,0.4222,0.0,
523,0.838,0.608,0.2794,,0.4425,0.0,
524,0.8903,0.5387,0.2913,,0.4618,0.0,
525,0.9312,0.4718,0.3022,,0.4801,0.0,
526,0.9661,0.4101,0.3117,,0.4939,0.0,
527,0.9874,0.3524,0.3234,,0.5105,0.0,
528,0.999,0.3008,0.3362,,0.5328,0.0,
529,1.0,0.2554,0.3456,,0.5399,0.0,
530,1.0,0.2151,0.3548,,0.5474,0.0,
531,0.9832,,0.3668,,0.555,0.0,
532,0.9622,,0.3767,,0.567,0.0,
533,0.9413,,0.3888,,0.5787,0.0,
534,0.9095,,0.4028,,0.5898,0.0,
535,0.8783,,0.415,,0.6104,0.0,
536,0.8467,,0.4272,,0.6188,0.0,
537,0.8126,,0.4368,,0.628,0.0,
538,0.7782,,0.4488,,0.6391,0.0,
539,0.743,,0.4607,,0.6461,0.0,
540,0.7101,,0.4719,,0.6519,0.0,
541,0.6811,,0.4822,,0.6583,0.0,
542,0.6504,,0.4897,,0.665,0.0114,
543,0.6205,,0.4994,,0.6687,0.0114,
544,0.5949,,0.5067,,0.6719,0.0114,
545,0.5676,,0.5143,,0.6751,0.0116,
546,0.5466,,0.5212,,0.6798,0.0128,
547,0.5219,,0.5278,,0.6856,0.0141,
548,0.5027,,0.5367,,0.7003,0.0153,
549,0.484,,0.5427,,0.7166,0.0164,
550,0.4656,,0.5474,,0.726,0.0176,
551,0.4522,,0.5514,,0.7412,0.0203,
552,0.4369,,0.559,,0.7537,0.0233,
553,0.4238,,0.5657,,0.7676,0.0269,
554,0.4152,,0.5745,,0.7848,0.0327,
555,0.4009,,0.5799,,0.7994,0.0379,
556,0.3929,,0.5873,,0.8169,0.0423,
557,0.3857,,0.5978,,0.8404,0.0491,
558,0.3764,,0.6024,,0.8622,0.0587,
559,0.3718,,0.6143,,0.8759,0.0662,
560,0.3632,,0.6285,,0.8938,0.0748,
561,0.3553,,0.6406,,0.9185,0.085,
562,0.3477,,0.6512,0.01,0.927,0.0968,
563,0.342,,0.6648,0.0112,0.9349,0.1109,
564,0.3348,,0.6815,0.0127,0.9516,0.126,
565,0.3271,,0.6943,0.0144,0.9586,0.1413,
566,0.3181,,0.7122,0.016,0.9704,0.1596,
567,0.3109,,0.7306,0.0185,0.9811,0.1802,
568,0.3018,,0.7454,0.0211,0.9896,0.2044,
569,0.2938,,0.763,0.0244,0.995,0.2285,
570,0.288,,0.793,0.0274,0.9975,0.2636,
571,0.2774,,0.8053,0.0315,1.0,0.2888,
572,0.2708,,0.8235,0.0357,0.9993,0.3164,
573,0.2602,,0.8422,0.0401,0.9986,0.3487,
574,0.2504,,0.8596,0.0454,0.9892,0.3878,
575,0.2427,,0.8745,0.051,0.9805,0.4195,
576,0.2362,,0.8931,0.0583,0.9719,0.4542,
577,0.2231,,0.9125,0.0646,0.961,0.4935,
578,0.2153,,0.9241,0.0713,0.9498,0.5379,
579,0.2086,,0.9365,0.0799,0.9357,0.5842,
580,0.1995,,0.9541,0.0881,0.9147,0.6234,
581,0.1911,,0.9647,0.0978,0.8816,0.658,
582,0.1844,,0.9753,0.1088,0.8576,0.6858,
583,0.1756,,0.9847,0.1224,0.823,0.7336,
584,0.1673,,0.9883,0.1351,0.7941,0.7603,
585,0.1609,,0.9983,0.1484,0.7612,0.8021,
586,0.1543,,1.0,0.1624,0.71,0.8224,
587,0.1475,,0.9957,0.1771,0.6819,0.8544,
588,0.1418,,0.9963,0.197,0.6503,0.9153,
589,0.1352,,0.9871,0.2151,0.6054,0.9349,
590,0.1303,,0.9805,0.2358,0.5762,0.9521,
591,0.1241,,0.9666,0.2581,0.5298,0.972,
592,0.1192,,0.9558,0.2805,0.4925,0.9872,
593,0.114,,0.933,0.3042,0.4474,0.9943,
594,0.1095,,0.9055,0.3307,0.3954,0.9971,
595,0.1062,,0.8805,0.356,0.3581,0.9988,
596,0.1008,,0.852,0.3841,0.3319,1.0,
597,0.0972,,0.8305,0.4133,0.2974,0.9958,
598,0.0935,,0.8076,0.4424,0.2664,0.9905,
