wavelength,amilGFP ex,amilGFP em
262,0.0534,
263,0.0565,
264,0.0594,
265,0.0622,
266,0.0649,
267,0.0674,
268,0.0698,
269,0.0721,
270,0.0742,
271,0.0763,
272,0.0781,
273,0.0798,
274,0.0813,
275,0.0828,
276,0.0843,
277,0.0857,
278,0.0869,
279,0.0878,
280,0.0884,
281,0.0889,
282,0.0892,
283,0.0894,
284,0.0893,
285,0.0889,
286,0.0881,
287,0.0868,
288,0.0849,
289,0.0826,
290,0.0801,
291,0.0775,
292,0.0749,
293,0.0723,
294,0.0688,
295,0.0649,
296,0.0609,
297,0.0571,
298,0.0538,
299,0.0505,
300,0.0468,
301,0.0428,
302,0.0389,
303,0.0353,
304,0.0324,
305,0.0296,
306,0.0268,
307,0.024,
308,0.0214,
309,0.0191,
310,0.017,
311,0.0153,
312,0.0139,
313,0.0128,
314,0.0118,
315,0.0108,
316,0.0099,
317,0.009,
318,0.0086,
319,0.0083,
320,0.0082,
321,0.0081,
322,0.0079,
323,0.0075,
324,0.0072,
325,0.0071,
326,0.0071,
327,0.0071,
328,0.007,
329,0.0068,
330,0.0066,
331,0.0065,
332,0.0064,
333,0.0063,
334,0.0063,
335,0.0062,
336,0.0061,
337,0.0061,
338,0.0061,
339,0.0061,
340,0.0061,
341,0.0062,
342,0.0062,
343,0.0062,
344,0.0063,
345,0.0064,
346,0.0064,
347,0.0065,
348,0.0066,
349,0.0067,
350,0.0068,
351,0.007,
352,0.0071,
353,0.0072,
354,0.0074,
355,0.0075,
356,0.0076,
357,0.0078,
358,0.0079,
359,0.0081,
360,0.0083,
361,0.0084,
362,0.0086,
363,0.0088,
364,0.0089,
365,0.0091,
366,0.0093,
367,0.0095,
368,0.0097,
369,0.0099,
370,0.0102,
371,0.0104,
372,0.0106,
373,0.0108,
374,0.011,
375,0.0111,
376,0.0113,
377,0.0115,
378,0.0116,
379,0.0118,
380,0.0119,
381,0.0121,
382,0.0122,
383,0.0123,
384,0.0124,
385,0.0126,
386,0.0127,
387,0.0128,
388,0.013,
389,0.0131,
390,0.0132,
391,0.0134,
392,0.0135,
393,0.0136,
394,0.0137,
395,0.0137,
396,0.0138,
397,0.0139,
398,0.0139,
399,0.0139,
400,0.0139,
401,0.0139,
402,0.0139,
403,0.014,
404,0.014,
405,0.014,
406,0.0139,
407,0.0138,
408,0.0137,
409,0.0138,
410,0.014,
411,0.014,
412,0.0141,
413,0.0141,
414,0.0142,
415,0.0145,
416,0.0149,
417,0.0154,
418,0.0158,
419,0.0163,
420,0.0169,
421,0.0176,
422,0.0185,
423,0.0195,
424,0.0206,
425,0.0217,
426,0.0229,
427,0.0243,
428,0.0258,
429,0.0275,
430,0.0292,
431,0.0311,
432,0.033,
433,0.0351,
434,0.0373,
435,0.0397,
436,0.042,
437,0.0445,
438,0.0471,
439,0.0498,
440,0.0527,
441,0.0558,
442,0.0589,
443,0.0619,
444,0.0651,
445,0.0686,
446,0.0723,
447,0.0763,
448,0.0802,
449,0.0841,
450,0.0884,
451,0.0935,
452,0.0988,
453,0.1041,
454,0.11,
455,0.1169,
456,0.1245,
457,0.1328,
458,0.1421,
459,0.1524,
460,0.1637,
461,0.1764,
462,0.1897,
463,0.204,
464,0.2185,
465,0.2333,
466,0.2479,
467,0.262,
468,0.2757,
469,0.2887,
470,0.3011,
471,0.3124,
472,0.323,
473,0.3321,
474,0.3396,
475,0.3465,
476,0.3538,
477,0.3597,
478,0.3646,
479,0.371,
480,0.3795,
481,0.3893,0.0475
482,0.4016,0.048
483,0.4163,0.0494
484,0.4343,0.0517
485,0.4549,0.0547
486,0.4781,0.06
487,0.5031,0.0689
488,0.5293,0.0791
489,0.5571,0.0886
