wavelength,EGFP ex,EGFP em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,mWasabi ex,mWasabi 2p,EGFP 2p,Superfolder GFP ex,mWasabi em,mGreenLantern ex,mGreenLantern em,Superfolder GFP 2p,mNeonGreen 2p,StayGold ex,StayGold em
300,0.0962,,0.0962,,,,,0.0169,,,,,0.0074,,,,,
301,0.0872,,0.0872,,,,,0.0102,,,,,0.008,,,,,
302,0.0801,,0.0801,,,,,0.0083,,,,,0.0069,,,,0.0358,
303,0.0739,,0.0739,,,,,0.0087,,,,,0.0087,,,,0.0328,
304,0.0675,,0.0675,,,,,0.0092,,,,,0.009,,,,0.0303,
305,0.0612,,0.0612,,,,,0.009,,,,,0.0083,,,,0.0285,
306,0.0579,,0.0579,,,,,0.008,,,,,0.0069,,,,0.0268,
307,0.0541,,0.0541,,,,,0.0071,,,,,0.0064,,,,0.0255,
308,0.0528,,0.0528,,,,,0.0067,,,,,0.0073,,,,0.0243,
309,0.049,,0.049,,,,,0.0068,,,,,0.0054,,,,0.0231,
310,0.0487,,0.0487,,,,,0.007,,,,,0.0074,,,,0.0218,
311,0.0474,,0.0474,,,,,0.0069,,,,,0.0069,,,,0.0204,
312,0.0459,,0.0459,,,,,0.0066,,,,,0.0056,,,,0.0195,
313,0.0446,,0.0446,,,,,0.0062,,,,,0.0062,,,,0.0186,
314,0.0439,,0.0439,,,,,0.0059,,,,,0.0057,,,,0.0175,
315,0.0446,,0.0446,,,,,0.0058,,,,,0.0063,,,,0.0161,
316,0.0442,,0.0442,,,,,0.0057,,,,,0.006,,,,0.0146,
317,0.042,,0.042,,,,,0.0055,,,,,0.0061,,,,0.013,
318,0.0412,,0.0412,,,,,0.0051,,,,,0.0058,,,,0.0114,
319,0.0399,,0.0399,,,,,0.0046,,,,,0.0046,,,,0.0098,
320,0.0391,,0.0391,,,,,0.0042,,,,,0.0055,,,,0.0083,
321,0.0378,,0.0378,,,,,0.004,,,,,0.0046,,,,0.0068,
322,0.0353,,0.0353,,,,,0.0038,,,,,0.0041,,,,0.0051,
323,0.0346,,0.0346,,,,,0.0035,,,,,0.0039,,,,0.0034,
324,0.0348,,0.0348,,,,,0.0032,,,,,0.003,,,,0.0019,
325,0.0346,,0.0346,,,,,0.0029,,,,,0.0041,,,,0.0017,
326,0.0317,,0.0317,,,,,0.0026,,,,,0.0041,,,,0.0014,
327,0.0324,,0.0324,,,,,0.0023,,,,,0.0029,,,,0.0008,
328,0.0321,,0.0321,,,,,0.002,,,,,0.0026,,,,0.0,
329,0.0296,,0.0296,,,,,0.0018,,,,,0.0036,,,,0.0,
330,0.0308,,0.0308,,,,,0.0015,,,,,0.0034,,,,0.0,
331,0.0305,,0.0305,,,,,0.0013,,,,,0.0038,,,,0.0,
332,0.0299,,0.0299,,,,,0.0013,,,,,0.0019,,,,0.0,
333,0.0317,,0.0317,,,,,0.0014,,,,,0.0035,,,,0.0,
334,0.0312,,0.0312,,,,,0.0014,,,,,0.0027,,,,0.0,
335,0.0303,,0.0303,,,,,0.0014,,,,,0.0029,,,,0.0,
336,0.0322,,0.0322,,,,,0.0013,,,,,0.0031,,,,0.0,
337,0.0324,,0.0324,,,,,0.0013,,,,,0.0037,,,,0.0,
338,0.0326,,0.0326,,,,,0.0012,,,,,0.0041,,,,0.0,
339,0.0334,,0.0334,,,,,0.0012,,,,,0.0023,,,,0.0,
340,0.0348,,0.0348,,,,,0.0012,,,,,0.0042,,,,0.0,
341,0.0346,,0.0346,,,,,0.0012,,,,,0.0031,,,,0.0,
342,0.0357,,0.0357,,,,,0.0012,,,,,0.0035,,,,0.0,
343,0.0364,,0.0364,,,,,0.0012,,,,,0.0026,,,,0.0,
344,0.0374,,0.0374,,,,,0.0013,,,,,0.0034,,,,0.0,
345,0.0398,,0.0398,,,,,0.0013,,,,,0.0031,,,,0.0,
346,0.0412,,0.0412,,,,,0.0014,,,,,0.0031,,,,0.0,
347,0.0429,,0.0429,,,,,0.0014,,,,,0.0024,,,,0.0,
348,0.0438,,0.0438,,,,,0.0013,,,,,0.0027,,,,0.0,
349,0.0466,,0.0466,,,,,0.0013,,,,,0.0019,,,,0.0,
350,0.049,,0.049,,0.01,,,0.0013,,,,,0.003,,,,0.0,
351,0.0481,,0.0481,,0.0103,,,0.0013,,,,,0.0013,,,,0.0,
352,0.0512,,0.0512,,0.0101,,,0.0014,,,0.035,,0.0028,,,,0.0,
353,0.057,,0.057,,0.0091,,,0.0014,,,0.0364,,0.0024,,,,0.0,
354,0.0539,,0.0539,,0.0095,,,0.0014,,,0.0379,,0.0025,,,,0.0,
355,0.0557,,0.0557,,0.0094,,,0.0015,,,0.0395,,0.002,,,,0.0,
356,0.059,,0.059,,0.0093,,,0.0015,,,0.0411,,0.0011,,,,0.0,
357,0.0616,,0.0616,,0.0095,,,0.0016,,,0.0427,,0.0025,,,,0.0,
358,0.0646,,0.0646,,0.009,,,0.0018,,,0.0444,,0.0012,,,,0.0,
359,0.0662,,0.0662,,0.009,,,0.0019,,,0.0462,,0.0021,,,,0.0,
360,0.0685,,0.0685,,0.0087,,,0.002,,,0.0481,,0.0017,,,,0.0,
361,0.0723,,0.0723,,0.0088,,,0.0021,,,0.0501,,0.0014,,,,0.0,
362,0.0729,,0.0729,,0.0089,,,0.0023,,,0.0523,,0.0006,,,,0.0,
363,0.0756,,0.0756,,0.0083,,,0.0024,,,0.0546,,0.001,,,,0.0,
364,0.0798,,0.0798,,0.0086,,,0.0025,,,0.057,,0.0023,,,,0.0,
