wavelength,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em
302,0.0713,,0.0792,
303,0.0679,,0.0748,
304,0.0645,,0.0739,
305,0.0618,,0.0771,
306,0.0592,,0.0731,
307,0.0602,,0.0755,
308,0.0612,,0.0719,
309,0.0586,,0.0749,
310,0.0561,,0.0698,
311,0.056,,0.0717,
312,0.0559,,0.0716,
313,0.0576,,0.0659,
314,0.0593,,0.0722,
315,0.0594,,0.0682,
316,0.0597,,0.0646,
317,0.0643,,0.0665,
318,0.0687,,0.073,
319,0.0704,,0.0674,
320,0.072,,0.0681,
321,0.0765,,0.067,
322,0.081,,0.07,
323,0.0805,,0.0685,
324,0.0801,,0.0694,
325,0.0832,,0.0685,
326,0.0864,,0.0591,
327,0.0871,,0.0635,
328,0.0877,,0.0559,
329,0.0977,,0.0618,
330,0.1077,,0.0724,
331,0.1101,,0.0666,
332,0.1125,,0.0702,
333,0.1121,,0.0662,
334,0.1117,,0.0638,
335,0.1175,,0.0707,
336,0.1233,,0.0657,
337,0.1304,,0.0742,
338,0.1375,,0.0697,
339,0.1465,,0.0713,
340,0.1555,,0.0718,
341,0.1631,,0.0744,
342,0.1708,,0.0769,
343,0.1821,,0.076,
344,0.1935,,0.0782,
345,0.1981,,0.0698,
346,0.2027,,0.0723,
347,0.2137,,0.0708,
348,0.2247,,0.0794,
349,0.2373,,0.0819,
350,0.2499,,0.088,
351,0.2616,,0.086,
352,0.2734,,0.0881,
353,0.2909,,0.0862,
354,0.3085,,0.0934,
355,0.33,,0.0933,
356,0.3515,,0.0921,
357,0.3563,,0.0937,
358,0.3611,,0.0926,
359,0.3872,,0.096,
360,0.4132,,0.0926,
361,0.412,,0.0925,
362,0.4109,,0.0969,
363,0.4317,,0.0932,
364,0.4525,,0.092,
365,0.4788,,0.0969,
366,0.5052,,0.1046,
367,0.518,,0.1065,
368,0.5309,,0.1092,
369,0.5593,,0.1059,
370,0.5877,,0.1185,
371,0.6015,,0.1166,
372,0.6153,,0.1155,
373,0.6424,,0.1245,
374,0.6696,,0.1273,
375,0.6955,,0.1265,
376,0.7214,,0.1261,
377,0.7203,,0.1288,
378,0.7192,,0.1338,
379,0.743,,0.1279,
380,0.7669,,0.1294,
381,0.7907,,0.1348,
382,0.8142,,0.1413,
383,0.8272,,0.1425,
384,0.8408,,0.142,
385,0.8622,,0.1456,
386,0.8837,,0.1492,
387,0.8882,,0.1515,
388,0.8917,,0.1467,
389,0.9184,,0.1563,
390,0.9459,,0.1564,
391,0.9377,,0.1544,
392,0.9294,,0.1502,
393,0.9425,,0.1533,
394,0.9557,,0.1476,
395,0.9565,,0.1519,
396,0.9574,,0.1527,
397,0.9758,,0.154,
398,0.9942,,0.1566,
399,0.9971,,0.1547,
400,1.0,,0.1621,
401,0.9967,,0.1647,
402,0.9934,,0.167,
403,0.9915,,0.1632,
404,0.9896,,0.1626,
405,0.9654,,0.162,
406,0.9412,,0.1623,
407,0.9366,,0.1583,
408,0.9321,,0.1618,
409,0.9221,,0.1623,
410,0.912,0.0078,0.1647,
411,0.8891,0.0081,0.1656,
412,0.8666,0.0087,0.1631,
413,0.8548,0.0106,0.1643,
414,0.8431,0.0125,0.1731,
415,0.8317,0.0145,0.1731,
416,0.8203,0.0167,0.1766,
417,0.8016,0.0202,0.1787,
418,0.7824,0.0239,0.1801,
419,0.7619,0.0282,0.1838,
420,0.7414,0.0334,0.1811,
421,0.7154,0.0432,0.1778,
422,0.6891,0.0532,0.1755,
423,0.6582,0.0642,0.1823,
424,0.6272,0.0753,0.1756,
425,0.5942,0.0871,0.1772,
426,0.5613,0.1007,0.1763,
427,0.534,0.1239,0.1753,
428,0.5069,0.1476,0.1786,
429,0.4715,0.1742,0.1891,
430,0.4358,0.2021,0.1955,
431,0.4017,0.2362,0.1922,
432,0.3676,0.2711,0.2003,
433,0.3331,0.3094,0.2082,
434,0.2986,0.3482,0.2127,
435,0.2656,0.3883,0.2139,
436,0.2325,0.4294,0.222,
437,0.2091,0.4785,0.2307,
438,0.1864,0.5269,0.2493,
439,0.16,0.5698,0.2418,
440,0.1334,0.6116,0.2614,
441,0.1152,0.6474,0.2594,
442,0.097,0.682,0.2643,
443,0.0822,0.7114,0.278,
444,0.0678,0.7413,0.2867,
445,0.0589,0.7733,0.3073,
446,0.0499,0.804,0.3202,
447,0.0415,0.8233,0.3323,
448,0.0332,0.8418,0.3306,
449,0.029,0.8556,0.3451,
450,0.025,0.8702,0.3584,
451,0.0217,0.8887,0.3659,
452,0.0183,0.9056,0.3952,
