wavelength,EGFP ex,EGFP em,tdTomato ex,tdTomato em,tdTomato 2p,EGFP 2p
300,0.0962,,0.1397,,,
301,0.0872,,0.1245,,,
302,0.0801,,0.1107,,,
303,0.0739,,0.1001,,,
304,0.0675,,0.0908,,,
305,0.0612,,0.0852,,,
306,0.0579,,0.081,,,
307,0.0541,,0.0784,,,
308,0.0528,,0.0782,,,
309,0.049,,0.0785,,,
310,0.0487,,0.0796,,,
311,0.0474,,0.082,,,
312,0.0459,,0.084,,,
313,0.0446,,0.0878,,,
314,0.0439,,0.0915,,,
315,0.0446,,0.0959,,,
316,0.0442,,0.0998,,,
317,0.042,,0.1045,,,
318,0.0412,,0.1093,,,
319,0.0399,,0.1139,,,
320,0.0391,,0.1177,,,
321,0.0378,,0.1215,,,
322,0.0353,,0.1251,,,
323,0.0346,,0.1287,,,
324,0.0348,,0.1326,,,
325,0.0346,,0.1362,,,
326,0.0317,,0.141,,,
327,0.0324,,0.146,,,
328,0.0321,,0.1528,,,
329,0.0296,,0.1604,,,
330,0.0308,,0.1669,,,
331,0.0305,,0.1744,,,
332,0.0299,,0.1816,,,
333,0.0317,,0.1866,,,
334,0.0312,,0.191,,,
335,0.0303,,0.1925,,,
336,0.0322,,0.1916,,,
337,0.0324,,0.1876,,,
338,0.0326,,0.1813,,,
339,0.0334,,0.1732,,,
340,0.0348,,0.1639,,,
341,0.0346,,0.1543,,,
342,0.0357,,0.1438,,,
343,0.0364,,0.1348,,,
344,0.0374,,0.1265,,,
345,0.0398,,0.1184,,,
346,0.0412,,0.1105,,,
347,0.0429,,0.104,,,
348,0.0438,,0.0984,,,
349,0.0466,,0.0928,,,
350,0.049,,0.0887,,,
351,0.0481,,0.0845,,,
352,0.0512,,0.0809,,,
353,0.057,,0.0783,,,
354,0.0539,,0.0749,,,
355,0.0557,,0.0727,,,
356,0.059,,0.0701,,,
357,0.0616,,0.0677,,,
358,0.0646,,0.0651,,,
359,0.0662,,0.0632,,,
360,0.0685,,0.0608,,,
361,0.0723,,0.0575,,,
362,0.0729,,0.0552,,,
363,0.0756,,0.0523,,,
364,0.0798,,0.0495,,,
365,0.0814,,0.0467,,,
366,0.0841,,0.0442,,,
367,0.0875,,0.0415,,,
368,0.0909,,0.0388,,,
369,0.0921,,0.0369,,,
370,0.0955,,0.0352,,,
371,0.0984,,0.0334,,,
372,0.1002,,0.0319,,,
373,0.1011,,0.0303,,,
374,0.1078,,0.0292,,,
375,0.1103,,0.0279,,,
376,0.1123,,0.0266,,,
377,0.116,,0.0257,,,
378,0.1174,,0.0247,,,
379,0.1217,,0.0233,,,
380,0.125,,0.0222,,,
381,0.1269,,0.0209,,,
382,0.1296,,0.0194,,,
383,0.1324,,0.0183,,,
384,0.1349,,0.017,,,
385,0.1363,,0.016,,,
386,0.1393,,0.0147,,,
387,0.1429,,0.0136,,,
388,0.1442,,0.0127,,,
389,0.1465,,0.012,,,
390,0.148,,0.0113,,,
391,0.1513,,0.0108,,,
392,0.1541,,0.0104,,,
393,0.1561,,0.0104,,,
394,0.1582,,0.01,,,
395,0.1604,,0.01,,,
396,0.1622,,0.0101,,,
397,0.1646,,0.01,,,
398,0.1651,,0.0102,,,
399,0.1671,,0.0103,,,
400,0.1683,,0.0106,,,
401,0.1682,,0.0111,,,
402,0.17,,0.0114,,,
403,0.1701,,0.0117,,,
404,0.171,,0.0122,,,
405,0.1732,,0.0127,,,
406,0.1732,,0.0135,,,
407,0.1742,,0.0139,,,
408,0.1763,,0.0147,,,
409,0.1768,,0.0154,,,
410,0.1776,,0.0162,,,
411,0.1797,,0.017,,,
412,0.1818,,0.0177,,,
413,0.184,,0.0187,,,
414,0.1858,,0.0196,,,
415,0.1879,,0.0208,,,
416,0.1901,,0.0216,,,
417,0.1933,,0.0229,,,
418,0.1967,,0.0241,,,
419,0.1992,,0.0253,,,
420,0.2028,,0.0265,,,
421,0.2052,,0.0277,,,
422,0.2079,,0.029,,,
423,0.2113,,0.0305,,,
424,0.2147,,0.0321,,,
425,0.218,,0.0335,,,
426,0.2218,,0.035,,,
427,0.2254,,0.0368,,,
428,0.2299,,0.0387,,,
429,0.2355,,0.0403,,,
430,0.2408,,0.0422,,,
431,0.2456,,0.044,,,
432,0.2518,,0.0462,,,
433,0.2583,,0.0486,,,
434,0.2661,,0.0505,,,
435,0.2741,,0.0529,,,
436,0.2832,,0.0555,,,
437,0.2918,,0.0579,,,
438,0.3018,,0.061,,,
439,0.3141,,0.0631,,,
440,0.3248,,0.0663,,,
441,0.337,,0.0693,,,
442,0.3496,,0.0722,,,
443,0.3629,,0.0752,,,
444,0.3766,,0.0784,,,
445,0.3915,,0.0817,,,
446,0.4072,,0.0855,,,
447,0.4225,,0.089,,,
448,0.4393,,0.0923,,,
449,0.4558,,0.0961,,,
450,0.4734,,0.0984,,,
451,0.4898,,0.1023,,,
452,0.508,,0.106,,,
453,0.5254,,0.1094,,,
454,0.5431,,0.1137,,,
455,0.561,,0.1171,,,
456,0.5785,,0.121,,,
457,0.5951,,0.1248,,,
458,0.6119,,0.1281,,,
459,0.6284,,0.1323,,,
460,0.6438,,0.1367,,,
461,0.6601,,0.1407,,,
462,0.6744,,0.1451,,,
463,0.6887,0.0027,0.1487,,,
464,0.7018,0.0031,0.1531,,,
465,0.7151,0.0034,0.1587,,,
466,0.7277,0.004,0.1644,,,
467,0.7397,0.0043,0.1685,,,
468,0.7524,0.0051,0.1724,,,
469,0.7647,0.0061,0.1778,,,
470,0.7771,0.0072,0.1843,,,
471,0.7889,0.0086,0.191,,,
