wavelength,mRuby3 em,mRuby3 ex
447,,0.0251
448,,0.0213
449,,0.0081
450,,0.0014
451,,0.0075
452,,0.0182
453,,0.0246
454,,0.0266
455,,0.0273
456,,0.0289
457,,0.0306
458,,0.0317
459,,0.0323
460,,0.0332
461,,0.035
462,,0.0372
463,,0.0391
464,,0.0403
465,,0.0407
466,,0.041
467,,0.042
468,,0.0445
469,,0.0481
470,,0.051
471,,0.0519
472,,0.0518
473,,0.0526
474,,0.055
475,,0.0585
476,,0.0624
477,,0.0664
478,,0.0702
479,,0.0738
480,,0.0773
481,,0.0806
482,,0.0838
483,,0.0867
484,,0.089
485,,0.0913
486,,0.0938
487,,0.0966
488,,0.0994
489,,0.1022
490,,0.1054
491,,0.1096
492,,0.1147
493,,0.1202
494,,0.1255
495,,0.1314
496,,0.1386
497,,0.147
498,,0.1554
499,,0.1627
500,,0.1692
501,,0.1754
502,,0.1819
503,,0.1888
504,,0.1964
505,,0.205
506,,0.2148
507,,0.2259
508,,0.2377
509,,0.2496
510,,0.2614
511,,0.2731
512,,0.2846
513,,0.2959
514,,0.3071
515,,0.3183
516,,0.33
517,,0.3424
518,,0.3542
519,,0.3642
520,,0.3725
521,,0.3811
522,,0.3915
523,,0.4022
524,,0.4106
525,,0.4161
526,,0.4201
527,,0.4243
528,,0.4293
529,,0.4358
530,,0.444
531,,0.4533
532,,0.4632
533,,0.4734
534,0.0031,0.4838
535,0.0044,0.4946
536,0.0062,0.5069
537,0.0084,0.5216
538,0.011,0.5387
539,0.0138,0.5576
540,0.0168,0.5775
541,0.02,0.5972
542,0.0233,0.6159
543,0.0266,0.6349
544,0.0298,0.6577
545,0.0329,0.6868
546,0.0358,0.7195
547,0.0389,0.7522
548,0.0425,0.7832
549,0.0471,0.813
550,0.053,0.8426
551,0.0607,0.872
552,0.0709,0.9014
553,0.0848,0.9297
554,0.1003,0.9549
555,0.1155,0.9748
556,0.1347,0.9889
557,0.1589,0.9973
558,0.1831,1.0
559,0.2101,0.9964
560,0.2417,0.986
561,0.2667,0.9692
562,0.3036,0.9466
563,0.343,0.9188
564,0.3915,0.8854
565,0.4225,0.8462
566,0.4638,0.8031
567,0.5012,0.7602
568,0.539,0.7204
569,0.5815,0.6814
570,0.614,0.6399
571,0.6483,0.596
572,0.6935,0.553
573,0.7327,0.5137
574,0.7514,0.4778
575,0.7963,0.4445
576,0.8199,0.4129
577,0.8381,0.3835
578,0.8605,0.3564
579,0.8762,0.3308
580,0.9066,0.3056
581,0.9297,0.2806
582,0.9361,0.2573
583,0.9495,0.2371
584,0.9674,0.2197
585,0.9785,0.2036
586,0.9849,0.1879
587,0.9896,0.1728
588,0.9933,0.1585
589,0.9962,0.1456
590,0.9983,0.1345
591,0.9997,0.1251
592,1.0,0.1165
593,0.999,0.1072
594,0.9968,0.0974
595,0.9945,0.0884
596,0.9932,0.081
597,0.9937,0.0751
598,0.9947,0.07
599,0.9944,0.0651
600,0.9914,0.0598
601,0.9848,0.0538
602,0.9752,0.0477
603,0.9635,0.0426
604,0.9532,0.039
