wavelength,mKillerOrange ab,mKillerOrange ex,mKillerOrange em
352,0.2345,0.1012,
353,0.2325,0.0993,
354,0.2304,0.0974,
355,0.2284,0.0959,
356,0.2263,0.0948,
357,0.2243,0.0937,
358,0.2223,0.0925,
359,0.2202,0.0912,
360,0.2189,0.0899,
361,0.2189,0.0886,
362,0.2189,0.0889,
363,0.2189,0.0894,
364,0.2193,0.0899,
365,0.2198,0.0898,
366,0.2202,0.0892,
367,0.2206,0.0886,
368,0.221,0.0881,
369,0.2215,0.0881,
370,0.2219,0.0881,
371,0.2224,0.0881,
372,0.2229,0.0879,
373,0.2235,0.0876,
374,0.226,0.0873,
375,0.2286,0.0869,
376,0.2311,0.0865,
377,0.2337,0.0861,
378,0.2362,0.0857,
379,0.2388,0.0856,
380,0.2414,0.0855,
381,0.2439,0.0854,
382,0.2465,0.0862,
383,0.2518,0.0872,
384,0.2572,0.0882,
385,0.2625,0.0891,
386,0.2679,0.0899,
387,0.2732,0.0907,
388,0.2784,0.0915,
389,0.2837,0.0919,
390,0.2901,0.0923,
391,0.2967,0.0927,
392,0.3033,0.0934,
393,0.31,0.0943,
394,0.3176,0.0952,
395,0.327,0.0961,
396,0.3357,0.097,
397,0.3441,0.0979,
398,0.3525,0.0988,
399,0.3609,0.101,
400,0.3703,0.1032,
401,0.3809,0.1054,
402,0.3927,0.1076,
403,0.4041,0.1097,
404,0.4124,0.1118,
405,0.4214,0.1139,
406,0.4335,0.116,
407,0.4456,0.1181,
408,0.4601,0.1202,
409,0.4751,0.1226,
410,0.4862,0.1251,
411,0.4973,0.1276,
412,0.509,0.1306,
413,0.5213,0.1339,
414,0.5343,0.1372,
415,0.5472,0.1407,
416,0.5604,0.1447,
417,0.5739,0.1486,
418,0.5874,0.1526,
419,0.6008,0.1567,
420,0.6076,0.1608,
421,0.6132,0.1649,
422,0.642,0.1699,
423,0.6569,0.1757,
424,0.6688,0.1815,
425,0.6823,0.1876,
426,0.6959,0.194,
427,0.7159,0.2004,
428,0.7319,0.2066,
429,0.7468,0.2126,
430,0.7578,0.2188,
431,0.7706,0.2253,
432,0.7852,0.2318,
433,0.7979,0.2395,
434,0.8069,0.2475,
435,0.8186,0.2554,
436,0.8324,0.2631,
437,0.845,0.2711,
438,0.8548,0.2791,
439,0.8647,0.2871,
440,0.8745,0.295,
441,0.8843,0.3036,
442,0.8939,0.3133,
443,0.9029,0.326,
444,0.9107,0.3406,
445,0.9184,0.3491,
446,0.9261,0.3577,
447,0.9335,0.3718,
448,0.9402,0.3831,
449,0.9469,0.3948,
450,0.954,0.4076,
451,0.9611,0.421,
452,0.9682,0.4327,
453,0.975,0.4426,
454,0.9796,0.4546,
455,0.9841,0.4677,
456,0.9868,0.4801,
457,0.989,0.4942,
458,0.9912,0.5067,
459,0.9934,0.5201,
460,0.9956,0.5347,
461,0.9978,0.5496,
462,1.0,0.5635,
463,0.999,0.5776,
464,0.9975,0.5921,
465,0.9951,0.6058,
466,0.9884,0.6173,
467,0.9818,0.6259,
468,0.9751,0.6395,
469,0.9683,0.6551,
470,0.9595,0.6678,
471,0.9506,0.684,
472,0.9393,0.7005,
473,0.9279,0.7163,
474,0.9173,0.7299,
475,0.9075,0.7434,
476,0.8963,0.7572,
477,0.8844,0.771,
478,0.8725,0.782,
479,0.8615,0.7899,
480,0.8489,0.7953,
481,0.8358,0.8008,
482,0.8252,0.8115,
483,0.8204,0.8239,
484,0.8156,0.8432,
485,0.8083,0.8705,
486,0.7905,0.8992,
487,0.7771,0.9169,
488,0.7712,0.9316,
489,0.7657,0.9457,
490,0.7609,0.9554,
491,0.7561,0.9649,
492,0.7513,0.9725,
493,0.7465,0.98,
494,0.7423,0.9833,
495,0.7391,0.9849,
496,0.7358,0.9866,
497,0.7326,0.9888,
498,0.7295,0.9912,
499,0.7264,0.9936,
500,0.7233,0.9964,
501,0.7202,1.0,
502,0.7168,0.9976,
503,0.7132,0.9938,
504,0.7096,0.9909,
505,0.7041,0.988,
506,0.6983,0.9851,
507,0.6924,0.9855,
508,0.6865,0.9877,
509,0.6807,0.9899,
510,0.6748,0.9917,
511,0.6673,0.9925,
512,0.6591,0.9933,
513,0.6507,0.9941,
514,0.6422,0.9958,
515,0.6338,0.9976,
516,0.6236,0.9887,
517,0.612,0.9837,
518,0.6009,0.9787,
519,0.5897,0.9763,
520,0.5785,0.9756,
521,0.5648,0.9749,0.2404
522,0.5459,0.9688,0.2486
523,0.5342,0.9531,0.2625
524,0.5245,0.9363,0.2773
525,0.5087,0.911,0.2919
526,0.4929,0.8913,0.305
527,0.4755,0.8778,0.3287
528,0.4598,0.8676,0.3459
529,0.444,0.8577,0.3703
530,0.4226,0.8479,0.3898
