wavelength,htFuncLib_sf:acid.4 ex,htFuncLib_sf:acid.4 em
320,0.0141,
321,0.0144,
322,0.0139,
323,0.0136,
324,0.0132,
325,0.0129,
326,0.0125,
327,0.0121,
328,0.0119,
329,0.0114,
330,0.0112,
331,0.011,
332,0.0108,
333,0.0107,
334,0.0108,
335,0.0107,
336,0.0106,
337,0.0108,
338,0.0108,
339,0.011,
340,0.0115,
341,0.0116,
342,0.0118,
343,0.0117,
344,0.0116,
345,0.0117,
346,0.0119,
347,0.0119,
348,0.012,
349,0.0118,
350,0.0116,
351,0.0117,
352,0.0117,
353,0.0119,
354,0.012,
355,0.0119,
356,0.0118,
357,0.0117,
358,0.0117,
359,0.0116,
360,0.0116,
361,0.0114,
362,0.0113,
363,0.0112,
364,0.0111,
365,0.0109,
366,0.0111,
367,0.011,
368,0.011,
369,0.011,
370,0.0111,
371,0.0112,
372,0.0112,
373,0.0113,
374,0.0113,
375,0.0116,
376,0.0117,
377,0.0118,
378,0.0122,
379,0.0126,
380,0.0131,
381,0.0135,
382,0.0141,
383,0.0147,
384,0.0155,
385,0.0161,
386,0.0169,
387,0.0177,
388,0.0185,
389,0.0193,
390,0.0202,
391,0.0212,
392,0.0223,
393,0.0234,
394,0.0248,
395,0.0262,
396,0.0275,
397,0.0291,
398,0.0306,
399,0.0324,
400,0.0342,0.0007
401,0.0359,0.0007
402,0.038,0.0007
403,0.0398,0.0007
404,0.042,0.0007
405,0.0439,0.0007
406,0.0464,0.0007
407,0.0488,0.0007
408,0.0514,0.0007
409,0.0539,0.0007
410,0.0568,0.0007
411,0.0597,0.0007
412,0.063,0.0007
413,0.0662,0.0007
414,0.0701,0.0007
415,0.0735,0.0007
416,0.0775,0.0007
417,0.0813,0.0007
418,0.086,0.0007
419,0.0903,0.0007
420,0.0953,0.0007
421,0.1,0.0007
422,0.1059,0.0007
423,0.111,0.0007
424,0.1169,0.0007
425,0.1221,0.0007
426,0.1279,0.0007
427,0.1351,0.0007
428,0.1413,0.0007
429,0.1492,0.0007
430,0.1561,0.0007
431,0.1634,0.0007
432,0.172,0.0007
433,0.18,0.0007
434,0.1894,0.0007
435,0.1986,0.0007
436,0.2091,0.0007
437,0.2187,0.0007
438,0.23,0.0007
439,0.2402,0.0007
440,0.2522,0.0007
441,0.2635,0.0007
442,0.2775,0.0007
443,0.2898,0.0007
444,0.3051,0.0007
445,0.3183,0.0007
446,0.3319,0.0007
447,0.3484,0.0007
448,0.3632,0.0007
449,0.3814,0.0007
450,0.3974,0.0007
451,0.4132,0.0007
452,0.432,0.0007
453,0.4479,0.0007
454,0.4675,0.0007
455,0.4844,0.0007
456,0.5026,0.001
457,0.5232,0.0012
458,0.5403,0.0015
459,0.5592,0.0017
460,0.5757,0.0019
461,0.5917,0.0022
462,0.6087,0.0025
463,0.6231,0.0028
464,0.6393,0.0031
465,0.652,0.0035
466,0.664,0.0039
467,0.677,0.0043
468,0.6886,0.0048
469,0.7015,0.0057
470,0.7118,0.0067
471,0.7232,0.0081
472,0.7366,0.0099
473,0.7493,0.0119
474,0.7628,0.0147
475,0.7759,0.0176
476,0.7885,0.0211
477,0.8042,0.026
478,0.8175,0.031
479,0.8358,0.0379
480,0.8529,0.0447
481,0.8701,0.0528
482,0.8908,0.0639
483,0.9084,0.0746
484,0.9293,0.0893
485,0.9448,0.1028
486,0.9597,0.119
487,0.9755,0.1401
488,0.9872,0.1606
489,0.9962,0.1873
490,1.0,0.2121
491,0.9995,0.2395
492,0.9944,0.2748
493,0.9835,0.3083
494,0.9686,0.3507
495,0.9512,0.3891
496,0.9265,0.4298
497,0.8992,0.4786
498,0.8684,0.523
499,0.8278,0.5763
500,0.7894,0.6223
501,0.749,0.6708
502,0.6991,0.7242
503,0.6567,0.7689
504,0.6056,0.8119
505,0.5606,0.852
506,0.5152,0.893
507,0.4642,0.9247
508,0.4213,0.9502
509,0.3754,0.9746
510,0.3375,0.9897
511,0.3006,0.9977
512,0.2616,1.0
513,0.2292,0.9952
514,0.1993,0.9844
515,0.1734,0.9704
516,0.1465,0.9484
517,0.1256,0.9247
518,0.1068,0.8983
519,0.0877,0.8637
520,0.0729,0.8326
521,0.0607,0.8001
522,0.0491,0.7633
523,0.0408,0.7321
524,0.0338,0.7018
525,0.0278,0.6712
526,0.0218,0.64
527,0.0177,0.6141
528,0.0142,0.5897
529,0.011,0.5642
530,0.009,0.5431
531,0.0075,0.5244
532,0.006,0.5045
533,0.0051,0.4891
534,0.0044,0.4744
535,0.0038,0.4613
536,0.0033,0.4467
537,0.0028,0.4355
538,0.0024,0.4243
539,0.0019,0.412
540,0.0017,0.4031
541,0.0014,0.3933
542,0.0013,0.3822
543,0.0013,0.3723
544,0.0013,0.3622
545,0.0014,0.353
546,0.0018,0.3413
547,0.0022,0.3314
548,0.0025,0.3216
549,0.0028,0.3104
550,,0.3001
551,,0.2899
552,,0.2787
553,,0.2685
554,,0.2588
555,,0.2484
556,,0.2374
557,,0.2276
558,,0.2181
559,,0.2074
560,,0.1981
561,,0.1892
562,,0.1802
563,,0.1708
564,,0.1629
565,,0.1555
566,,0.1478
567,,0.1406
568,,0.1327
569,,0.1262
570,,0.1205
571,,0.1149
572,,0.1099
573,,0.1043
574,,0.0994
575,,0.0949
576,,0.0911
577,,0.0874
578,,0.0834
579,,0.08
580,,0.0766
581,,0.0736
582,,0.0706
583,,0.0672
584,,0.0647
585,,0.0621
586,,0.0596
587,,0.0572
588,,0.0547
589,,0.0525
590,,0.0504
591,,0.0483
592,,0.0464
593,,0.0443
594,,0.0424
595,,0.0406
596,,0.0389
597,,0.0373
598,,0.0353
599,,0.0338
600,,0.0323
601,,0.0308
602,,0.0294
603,,0.0279
604,,0.0266
605,,0.0253
606,,0.024
607,,0.0228
608,,0.0215
609,,0.0204
610,,0.0194
611,,0.0184
612,,0.0174
613,,0.0163
614,,0.0154
615,,0.0146
616,,0.0138
617,,0.0129
618,,0.0121
619,,0.0115
620,,0.0108
621,,0.0101
622,,0.0095
623,,0.009
624,,0.0084
625,,0.0079
626,,0.0073
627,,0.0068
628,,0.0063
629,,0.0059
630,,0.0055
631,,0.0051
632,,0.0047
633,,0.0043
634,,0.004
635,,0.0037
636,,0.0033
637,,0.003
638,,0.0027
639,,0.0025
640,,0.0022
641,,0.002
642,,0.0017
643,,0.0015
644,,0.0013
645,,0.0011
646,,0.0008
647,,0.0007
648,,0.0005
649,,0.0005
