wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,vsfGFP-0 ex,vsfGFP-0 em,EYFP 2p
300,0.0962,,,,0.132,,,,,,0.1397,,,,,0.0962,,,,,,,
301,0.0872,,,,0.1175,,,,,,0.1245,,,,,0.0872,,,,,,,
302,0.0801,,,,0.1063,,,,,,0.1107,,,,,0.0801,,,,,,,
303,0.0739,,,,0.1037,,,,,,0.1001,,,,,0.0739,,,,,,,
304,0.0675,,,,0.1302,,,,,,0.0908,,,,,0.0675,,,,,,,
305,0.0612,,,,0.1633,,,,,,0.0852,,,,,0.0612,,,,,,,
306,0.0579,,,,0.1609,,,,,,0.081,,,,,0.0579,,,,,,,
307,0.0541,,,,0.1095,,,,,,0.0784,,,,,0.0541,,,,,,,
308,0.0528,,,,0.0673,,,,,,0.0782,,,,,0.0528,,,,,,,
309,0.049,,,,0.0573,,,,,,0.0785,,,,,0.049,,,,,,,
310,0.0487,,,,0.055,,,,,,0.0796,,,,,0.0487,,,,,,,
311,0.0474,,,,0.0545,,,,,,0.082,,,,,0.0474,,,,,,,
312,0.0459,,,,0.0542,,,,,,0.084,,,,,0.0459,,,,,,,
313,0.0446,,,,0.0546,,,,,,0.0878,,,,,0.0446,,,,,,,
314,0.0439,,,,0.0545,,,,,,0.0915,,,,,0.0439,,,,,,,
315,0.0446,,,,0.0561,,,,,,0.0959,,,,,0.0446,,,,,,,
316,0.0442,,,,0.0584,,,,,,0.0998,,,,,0.0442,,,,,,,
317,0.042,,,,0.0604,,,,,,0.1045,,,,,0.042,,,,,,,
318,0.0412,,,,0.0629,,,,,,0.1093,,,,,0.0412,,,,,,,
319,0.0399,,,,0.0662,,,,,,0.1139,,,,,0.0399,,,,,,,
320,0.0391,,,,0.0709,,,,,,0.1177,,,,,0.0391,,,,,,,
321,0.0378,,,,0.0754,,,,,,0.1215,,,,,0.0378,,,,,,,
322,0.0353,,,,0.0812,,,,,,0.1251,,,,,0.0353,,,,,,,
323,0.0346,,,,0.0865,,,,,,0.1287,,,,,0.0346,,,,,,,
324,0.0348,,,,0.0916,,,,,,0.1326,,,,,0.0348,,,,,,,
325,0.0346,,,,0.0982,,,,,,0.1362,,,,,0.0346,,,,,,,
326,0.0317,,,,0.1039,,,,,,0.141,,,,,0.0317,,,,,,,
327,0.0324,,,,0.1084,,,,,,0.146,,,,,0.0324,,,,,,,
328,0.0321,,,,0.115,,,,,,0.1528,,,,,0.0321,,,,,,,
329,0.0296,,,,0.1193,,,,,,0.1604,,,,,0.0296,,,,,,,
330,0.0308,,,,0.1241,,,,,,0.1669,,,,,0.0308,,,,,,,
331,0.0305,,,,0.1286,,,,,,0.1744,,,,,0.0305,,,,,,,
332,0.0299,,,,0.1336,,,,,,0.1816,,,,,0.0299,,,,,,,
333,0.0317,,,,0.1385,,,,,,0.1866,,,,,0.0317,,,,,,,
334,0.0312,,,,0.1438,,,,,,0.191,,,,,0.0312,,,,,,,
335,0.0303,,,,0.1512,,,,,,0.1925,,,,,0.0303,,,,,,,
336,0.0322,,,,0.1593,,,,,,0.1916,,,,,0.0322,,,,,,,
337,0.0324,,,,0.1694,,,,,,0.1876,,,,,0.0324,,,,,,,
338,0.0326,,,,0.1784,,,,,,0.1813,,,,,0.0326,,,,,,,
339,0.0334,,,,0.1912,,,,,,0.1732,,,,,0.0334,,,,,,,
340,0.0348,,,,0.2001,,,,,,0.1639,,,,,0.0348,,,,,,,
341,0.0346,,,,0.2125,,,,,,0.1543,,,,,0.0346,,,,,,,
342,0.0357,,,,0.2203,,,,,,0.1438,,,,,0.0357,,,,,,,
343,0.0364,,,,0.2265,,,,,,0.1348,,,,,0.0364,,,,,,,
344,0.0374,,,,0.2284,,,,,,0.1265,,,,,0.0374,,,,,,,
345,0.0398,,,,0.2248,,,,,,0.1184,,,,,0.0398,,,,,,,
346,0.0412,,,,0.2165,,,,,,0.1105,,,,,0.0412,,,,,,,
347,0.0429,,,,0.2068,,,,,,0.104,,,,,0.0429,,,,,,,
348,0.0438,,,,0.1936,,,,,,0.0984,,,,,0.0438,,,,,,,
349,0.0466,,,,0.1813,,,,,,0.0928,,,,,0.0466,,,,,,,
350,0.049,,0.0484,,0.1695,,0.01,,,,0.0887,,,,,0.049,,,,,,,
351,0.0481,,0.0483,,0.1576,,0.0103,,,,0.0845,,,,,0.0481,,,0.0197,,,,
352,0.0512,,0.0484,,0.1503,,0.0101,,,,0.0809,,,,,0.0512,,,0.0214,,,,
353,0.057,,0.049,,0.1413,,0.0091,,,,0.0783,,,,,0.057,,,0.0223,,,,
354,0.0539,,0.0497,,0.136,,0.0095,,,,0.0749,,,,,0.0539,,,0.0222,,,,
355,0.0557,,0.0494,,0.1317,,0.0094,,,,0.0727,,,,,0.0557,,,0.0202,,,,
356,0.059,,0.0504,,0.1287,,0.0093,,,,0.0701,,,,,0.059,,,0.0191,,,,
357,0.0616,,0.0508,,0.1265,,0.0095,,,,0.0677,,,,,0.0616,,,0.0191,,,,
358,0.0646,,0.0514,,0.125,,0.009,,,,0.0651,,,,,0.0646,,,0.0191,,,,
359,0.0662,,0.0514,,0.1236,,0.009,,,,0.0632,,,,,0.0662,,,0.0191,,,,
360,0.0685,,0.0514,,0.1234,,0.0087,,,,0.0608,,,,,0.0685,,,0.0191,,,,
361,0.0723,,0.0514,,0.1226,,0.0088,,,,0.0575,,,,,0.0723,,,0.0191,,,,
362,0.0729,,0.0514,,0.1223,,0.0089,,,,0.0552,,,,,0.0729,,,0.0191,,,,
363,0.0756,,0.0514,,0.122,,0.0083,,,,0.0523,,,,,0.0756,,,0.0191,,,,
364,0.0798,,0.0514,,0.1214,,0.0086,,,,0.0495,,,,,0.0798,,,0.0191,,,,
365,0.0814,,0.0514,,0.1199,,0.0079,,,,0.0467,,,,,0.0814,,,0.0189,,,,
366,0.0841,,0.0514,,0.12,,0.0077,,,,0.0442,,,,,0.0841,,,0.0171,,,,
367,0.0875,,0.0514,,0.1186,,0.0082,,,,0.0415,,,,,0.0875,,,0.0155,,,,
368,0.0909,,0.0519,,0.1179,,0.0075,,,,0.0388,,,,,0.0909,,,0.0155,,,,
369,0.0921,,0.0532,,0.1156,,0.0077,,,,0.0369,,,,,0.0921,,,0.0155,,,,
370,0.0955,,0.0534,,0.1148,,0.0082,,,,0.0352,,,,,0.0955,,,0.0155,,,,
371,0.0984,,0.0534,,0.1141,,0.0081,,,,0.0334,,,,,0.0984,,,0.0155,,,,
372,0.1002,,0.0534,,0.1121,,0.0079,,,,0.0319,,,,,0.1002,,,0.0155,,,,
373,0.1011,,0.0536,,0.1109,,0.008,,,,0.0303,,,,,0.1011,,,0.0155,,,,
374,0.1078,,0.0541,,0.1087,,0.008,,,,0.0292,,,,,0.1078,,,0.0155,,,,
375,0.1103,,0.0547,,0.1052,,0.008,,,,0.0279,,,,,0.1103,,,0.0155,,,,
376,0.1123,,0.0546,,0.1029,,0.0078,,,,0.0266,,,,,0.1123,,,0.0155,,,,
377,0.116,,0.0551,,0.1004,,0.0079,,,,0.0257,,,,,0.116,,,0.0155,,,,
378,0.1174,,0.056,,0.0975,,0.0079,,,,0.0247,,,,,0.1174,,,0.0155,,,,
379,0.1217,,0.0556,,0.0941,,0.0084,,,,0.0233,,,,,0.1217,,,0.0155,,,,
380,0.125,,0.0557,,0.0904,,0.0081,,,,0.0222,,,,,0.125,,,0.0155,,,,
381,0.1269,,0.0566,,0.0868,,0.0083,,,,0.0209,,,,,0.1269,,,0.0155,,,,
382,0.1296,,0.0572,,0.0824,,0.0088,,,,0.0194,,,,,0.1296,,,0.0155,,0.0615,,
383,0.1324,,0.0572,,0.0789,,0.0085,,,,0.0183,,,,,0.1324,,,0.0155,,0.063,,
384,0.1349,,0.0586,,0.076,,0.0087,,0.0122,,0.017,,,,,0.1349,,,0.0155,,0.0647,,
385,0.1363,,0.0582,,0.0714,,0.0091,,0.012,,0.016,,,,,0.1363,,,0.0155,,0.0664,,
386,0.1393,,0.0591,,0.0672,,0.0089,,0.0117,,0.0147,,,,,0.1393,,,0.0155,,0.0682,,
387,0.1429,,0.0602,,0.0644,,0.0091,,0.0115,,0.0136,,,,,0.1429,,,0.0155,,0.0699,,
388,0.1442,,0.0603,,0.0604,,0.0092,,0.0114,,0.0127,,,,,0.1442,,,0.0155,,0.0717,,
389,0.1465,,0.0594,,0.0571,,0.0094,,0.0113,,0.012,,,,,0.1465,,,0.0155,,0.0735,,
390,0.148,,0.0595,,0.0551,,0.0097,,0.0113,,0.0113,,,,,0.148,,,0.0155,,0.0755,,
391,0.1513,,0.0615,,0.0525,,0.0098,,0.0113,,0.0108,,,,,0.1513,,,0.0155,,0.0776,,
392,0.1541,,0.062,,0.0498,,0.0102,,0.0113,,0.0104,,,,,0.1541,,,0.0155,,0.0796,,
393,0.1561,,0.0604,,0.0464,,0.0102,,0.0115,,0.0104,,,,,0.1561,,,0.0155,,0.0817,,
394,0.1582,,0.0589,,0.0449,,0.0106,,0.0116,,0.01,,,,,0.1582,,,0.0155,,0.084,,
395,0.1604,,0.059,,0.0424,,0.0108,,0.0118,,0.01,,,,,0.1604,,,0.0155,,0.0865,,
396,0.1622,,0.0597,,0.0403,,0.0112,,0.012,,0.0101,,,,,0.1622,,,0.0155,,0.089,,
397,0.1646,,0.0601,,0.0386,,0.0115,,0.0123,,0.01,,,,,0.1646,,,0.0155,,0.0915,,
398,0.1651,,0.0605,,0.036,,0.0119,,0.0125,,0.0102,,,,,0.1651,,,0.0155,,0.094,,
399,0.1671,,0.0569,,0.0334,,0.0123,,0.0128,,0.0103,,,,,0.1671,,,0.0155,,0.0965,,
400,0.1683,,0.0572,,0.0313,,0.0129,,0.0131,,0.0106,,,,,0.1683,,,0.0155,,0.0991,,
401,0.1682,,0.0575,,0.029,,0.0133,,0.0134,,0.0111,,,,,0.1682,,,0.0155,,0.1017,,
402,0.17,,0.0575,,0.0267,,0.0133,,0.0138,,0.0114,,,,,0.17,,,0.0155,,0.1042,,
403,0.1701,,0.0562,,0.0245,,0.0138,,0.0141,,0.0117,,,,,0.1701,,,0.015,,0.1073,,
404,0.171,,0.0574,,0.0216,,0.0142,,0.0144,,0.0122,,,,,0.171,,,0.0135,,0.1106,,
405,0.1732,,0.0572,,0.0198,,0.0149,,0.0148,,0.0127,,,,,0.1732,,,0.0108,,0.1139,,
406,0.1732,,0.0545,,0.0174,,0.0157,,0.0151,,0.0135,,,,,0.1732,,,0.0091,,0.1172,,
