wavelength,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,mEosEM (Green) ex,mEosEM (Green) em,mEosEM (Red) em,mEosEM (Red) ex
350,,,,0.0022,,,
351,,,,0.002,,,
352,,,,0.0019,,,
353,,,,0.0018,,,
354,,,,0.0017,,,
355,,,,0.0016,,,
356,,,,0.0015,,,
357,,,,0.0015,,,
358,,,,0.0015,,,
359,,,,0.0015,,,
360,,,,0.0015,,,
361,,,,0.0015,,,
362,,,,0.0015,,,
363,,,,0.0015,,,
364,,,,0.0015,,,
365,,,,0.0015,,,
366,,,,0.0016,,,
367,,,,0.0016,,,
368,,,,0.0016,,,
369,,,,0.0017,,,
370,,,,0.0017,,,
371,,,,0.0018,,,
372,,,,0.0019,,,
373,,,,0.002,,,
374,,,,0.002,,,
375,,,,0.0021,,,
376,,,,0.0022,,,
377,,,,0.0023,,,
378,,,,0.0024,,,
379,,,,0.0025,,,
380,,,,0.0026,,,
381,,,,0.0028,,,
382,,,,0.0029,,,
383,,,,0.0031,,,
384,,,,0.0033,,,
385,,,,0.0034,,,
386,,,,0.0036,,,
387,,,,0.0038,,,
388,,,,0.0041,,,
389,,,,0.0043,,,
390,,,,0.0046,,,
391,,,,0.0048,,,
392,,,,0.0051,,,
393,,,,0.0054,,,
394,,,,0.0058,,,
395,,,,0.0061,,,
396,,,,0.0065,,,
397,,,,0.007,,,
398,,,,0.0075,,,
399,,,,0.0079,,,
400,,,,0.0085,,,0.0413
401,,0.0598,,0.0091,,,0.0404
402,0.16,0.059,,0.0097,,,0.0396
403,0.1588,0.0582,,0.0104,,,0.0391
404,0.1577,0.0575,,0.0111,,,0.0384
405,0.1565,0.0567,,0.0119,,,0.0373
406,0.1555,0.0559,,0.0126,,,0.0366
407,0.1546,0.055,,0.0134,,,0.036
408,0.1536,0.0539,,0.0142,,,0.0349
409,0.1527,0.0527,,0.0151,,,0.034
410,0.1519,0.0517,,0.0161,,,0.033
411,0.151,0.0513,,0.0171,,,0.0321
412,0.1502,0.051,,0.0181,,,0.0309
413,0.1499,0.051,,0.0192,,,0.0303
414,0.1499,0.052,,0.0204,,,0.0295
415,0.1499,0.0525,,0.0217,,,0.0287
416,0.1499,0.0524,,0.0229,,,0.0279
417,0.1499,0.0524,,0.0243,,,0.0274
418,0.1499,0.0523,,0.0257,,,0.027
419,0.1499,0.0524,,0.0274,,,0.027
420,0.1499,0.0531,,0.029,,,0.0269
421,0.1499,0.0539,,0.0309,,,0.0269
422,0.15,0.0546,,0.0328,,,0.0272
423,0.15,0.055,,0.0349,,,0.0276
424,0.15,0.0554,,0.0371,,,0.0282
425,0.15,0.0562,,0.0394,,,0.0287
426,0.15,0.0569,,0.042,,,0.0291
427,0.15,0.0576,,0.0446,,,0.0299
428,0.15,0.0582,,0.0475,,,0.0307
429,0.15,0.0582,,0.0506,,,0.0316
430,0.15,0.0582,,0.0538,,,0.0323
431,0.15,0.0582,,0.0573,,,0.0333
432,0.1501,0.0582,,0.061,,,0.0344
433,0.1501,0.0582,,0.0649,,,0.0355
434,0.1501,0.059,,0.069,,,0.037
435,0.1502,0.0599,,0.0733,,,0.038
436,0.1507,0.0607,,0.078,,,0.0392
437,0.1511,0.0615,,0.0828,,,0.0408
438,0.1516,0.0619,,0.0878,,,0.0418
439,0.1527,0.0617,,0.0928,,,0.0433
440,0.1542,0.0616,,0.0984,,,0.0448
441,0.1557,0.062,,0.1042,,,0.0466
442,0.1572,0.0633,,0.11,,,0.0486
443,0.1574,0.0647,,0.1162,,,0.0506
444,0.1576,0.066,,0.1224,,,0.0523
445,0.1577,0.0674,,0.1287,,,0.0545
446,0.1579,0.0687,,0.1345,,,0.0566
447,0.1588,0.0694,,0.1408,,,0.059
448,0.1597,0.0694,,0.1473,,,0.0611
449,0.1605,0.0694,,0.1551,,,0.0633
450,0.1614,0.0705,,0.1623,,,0.0661
451,0.1621,0.0725,,0.1711,,,0.0689
452,0.1629,0.0743,,0.1797,,,0.0719
453,0.1637,0.075,,0.1885,,,0.0749
454,0.1653,0.0757,,0.1979,,,0.0785
455,0.1675,0.0764,,0.2078,,,0.0819
456,0.1696,0.0765,,0.2185,,,0.0856
457,0.1717,0.0765,,0.2293,,,0.0892
458,0.1741,0.0766,,0.2408,,,0.0927
459,0.1766,0.0773,,0.2531,,,0.0965
460,0.1791,0.0781,,0.2667,0.0008,,0.1005
461,0.1819,0.0791,,0.2815,0.0008,,0.1048
