wavelength,Katushka2S ex,Katushka2S em
402,0.0256,
403,0.0248,
404,0.0243,
405,0.024,
406,0.0235,
407,0.0227,
408,0.0227,
409,0.0222,
410,0.0219,
411,0.0218,
412,0.0218,
413,0.0211,
414,0.021,
415,0.0209,
416,0.0211,
417,0.0209,
418,0.0211,
419,0.0211,
420,0.0212,
421,0.0215,
422,0.0217,
423,0.022,
424,0.0222,
425,0.0224,
426,0.0228,
427,0.0232,
428,0.0234,
429,0.0239,
430,0.0241,
431,0.0248,
432,0.025,
433,0.0252,
434,0.0256,
435,0.0262,
436,0.0268,
437,0.0273,
438,0.0274,
439,0.0281,
440,0.0287,
441,0.0294,
442,0.0298,
443,0.0304,
444,0.0308,
445,0.0316,
446,0.0322,
447,0.0332,
448,0.0337,
449,0.0344,
450,0.0353,
451,0.036,
452,0.0374,
453,0.0384,
454,0.0394,
455,0.0401,
456,0.0413,
457,0.0424,
458,0.0437,
459,0.0448,
460,0.0461,
461,0.047,
462,0.0483,
463,0.0493,
464,0.0506,
465,0.052,
466,0.0538,
467,0.0546,
468,0.0559,
469,0.0576,
470,0.0586,
471,0.0604,
472,0.0623,
473,0.064,
474,0.066,
475,0.0675,
476,0.0703,
477,0.0718,
478,0.074,
479,0.0758,
480,0.0783,
481,0.0814,
482,0.0846,
483,0.087,
484,0.0892,
485,0.092,
486,0.0952,
487,0.0981,
488,0.1014,
489,0.105,
490,0.1079,
491,0.1115,
492,0.1148,
493,0.1181,
494,0.1213,
495,0.1246,
496,0.1286,
497,0.1326,
498,0.1364,
499,0.1411,
500,0.1449,
501,0.1494,
502,0.1532,
503,0.157,
504,0.1618,
505,0.1662,
506,0.1717,
507,0.1742,
508,0.1793,
509,0.1852,
510,0.1893,
511,0.1948,
512,0.1989,
513,0.2041,
514,0.2092,
515,0.2153,
516,0.2249,
517,0.2304,
518,0.2383,
519,0.2454,
520,0.2522,
521,0.2603,
522,0.2699,
523,0.2794,
524,0.2913,
525,0.3022,
526,0.3117,
527,0.3234,
528,0.3362,
529,0.3456,
530,0.3548,
531,0.3668,
532,0.3767,
533,0.3888,
534,0.4028,
535,0.415,
536,0.4272,
537,0.4368,
538,0.4488,
539,0.4607,
540,0.4719,
541,0.4822,
542,0.4897,
543,0.4994,
544,0.5067,
545,0.5143,
546,0.5212,
547,0.5278,
548,0.5367,
549,0.5427,
550,0.5474,
551,0.5514,
552,0.559,
553,0.5657,
554,0.5745,
555,0.5799,
556,0.5873,
557,0.5978,
558,0.6024,
559,0.6143,
560,0.6285,
561,0.6406,
562,0.6512,0.01
563,0.6648,0.0112
564,0.6815,0.0127
565,0.6943,0.0144
566,0.7122,0.016
567,0.7306,0.0185
568,0.7454,0.0211
569,0.763,0.0244
570,0.793,0.0274
571,0.8053,0.0315
572,0.8235,0.0357
573,0.8422,0.0401
574,0.8596,0.0454
575,0.8745,0.051
576,0.8931,0.0583
577,0.9125,0.0646
578,0.9241,0.0713
579,0.9365,0.0799
580,0.9541,0.0881
581,0.9647,0.0978
582,0.9753,0.1088
583,0.9847,0.1224
584,0.9883,0.1351
585,0.9983,0.1484
586,1.0,0.1624
587,0.9957,0.1771
588,0.9963,0.197
589,0.9871,0.2151
590,0.9805,0.2358
591,0.9666,0.2581
592,0.9558,0.2805
593,0.933,0.3042
594,0.9055,0.3307
595,0.8805,0.356
596,0.852,0.3841
597,0.8305,0.4133
598,0.8076,0.4424
599,0.7796,0.4708
600,0.742,0.5051
601,0.6971,0.5334
602,0.655,0.5608
603,0.6182,0.5966
604,0.5831,0.6242
605,0.5526,0.6542
606,0.5243,0.6765
607,0.4918,0.7044
608,0.4543,0.7317
609,0.4196,0.7577
610,0.3869,0.7776
611,0.3615,0.8036
612,0.3374,0.8238
613,0.3115,0.8436
614,0.2826,0.8622
615,0.2555,0.8781
616,0.2334,0.8976
617,0.2113,0.9122
618,0.1911,0.9264
