wavelength,htFuncLib_photostable.1 ex,htFuncLib_photostable.1 em
320,0.1161,
321,0.1151,
322,0.1166,
323,0.1189,
324,0.1215,
325,0.1256,
326,0.1302,
327,0.1335,
328,0.1375,
329,0.1417,
330,0.1469,
331,0.1524,
332,0.1584,
333,0.1632,
334,0.1714,
335,0.1787,
336,0.1866,
337,0.1954,
338,0.2047,
339,0.2143,
340,0.2246,
341,0.234,
342,0.2447,
343,0.2553,
344,0.2663,
345,0.2758,
346,0.2883,
347,0.2991,
348,0.3121,
349,0.3237,
350,0.3376,
351,0.3522,
352,0.3647,
353,0.3799,
354,0.3932,
355,0.4089,
356,0.4255,
357,0.4404,
358,0.4582,
359,0.4725,
360,0.4896,
361,0.5059,
362,0.5247,
363,0.5418,
364,0.5607,
365,0.579,
366,0.6024,
367,0.6226,
368,0.6458,
369,0.6671,
370,0.6911,
371,0.7129,
372,0.7377,
373,0.7588,
374,0.7834,
375,0.802,
376,0.8204,
377,0.8368,
378,0.8555,
379,0.8694,
380,0.8847,
381,0.897,
382,0.9114,
383,0.9213,
384,0.9327,
385,0.9446,
386,0.9554,
387,0.9633,
388,0.9722,
389,0.9804,
390,0.9888,
391,0.9942,
392,0.9971,
393,1.0,
394,0.9999,
395,0.9965,
396,0.9927,
397,0.9875,
398,0.9801,
399,0.9687,
400,0.9557,0.0012
401,0.9427,0.0012
402,0.9284,0.0012
403,0.9136,0.0012
404,0.8966,0.0012
405,0.8807,0.0012
406,0.863,0.0012
407,0.8446,0.0012
408,0.8244,0.0012
409,0.805,0.0012
410,0.7844,0.0012
411,0.7643,0.0012
412,0.7394,0.0012
413,0.718,0.0012
414,0.6923,0.0012
415,0.6691,0.0012
416,0.6417,0.0012
417,0.6183,0.0012
418,0.5907,0.0012
419,0.5671,0.0012
420,0.5392,0.0012
421,0.5146,0.0012
422,0.4848,0.0012
423,0.4598,0.0012
424,0.4305,0.0012
425,0.4052,0.0012
426,0.3786,0.0012
427,0.3472,0.0012
428,0.3204,0.0012
429,0.2902,0.0012
430,0.2653,0.0012
431,0.2407,0.0012
432,0.2156,0.0012
433,0.1939,0.0012
434,0.1711,0.0012
435,0.1535,0.0012
436,0.1357,0.0012
437,0.1224,0.0012
438,0.109,0.0012
439,0.0988,0.0012
440,0.0885,0.0012
441,0.0812,0.0012
442,0.0739,0.0012
443,0.0688,0.0012
444,0.0639,0.0012
445,0.0604,0.0012
446,0.058,0.0012
447,0.0556,0.0012
448,0.0539,0.0012
449,0.0525,0.0012
450,0.0517,0.0012
451,0.0514,0.0012
452,0.0511,0.0012
453,0.051,0.0012
454,0.051,0.0012
455,0.0512,0.0012
456,0.0513,0.0157
457,0.0519,0.0286
458,0.0523,0.0422
459,0.0532,0.0535
460,0.0537,0.0654
461,0.0544,0.0756
462,0.0551,0.0872
463,0.0558,0.097
464,0.0568,0.1068
465,0.0577,0.1168
466,0.0584,0.1134
467,0.059,0.1111
468,0.0597,0.1101
469,0.0601,0.111
470,0.0604,0.1133
471,0.0606,0.1171
472,0.0609,0.1233
473,0.0612,0.13
474,0.0609,0.1408
475,0.0606,0.1514
476,0.0602,0.1647
477,0.0594,0.1821
478,0.0586,0.1986
479,0.0576,0.2212
480,0.057,0.243
481,0.0563,0.2676
482,0.0553,0.2985
483,0.0544,0.3271
484,0.0535,0.3614
485,0.0525,0.3916
486,0.0513,0.4229
487,0.0504,0.4622
488,0.0495,0.4968
489,0.0484,0.5372
490,0.0473,0.5713
491,0.0458,0.6066
492,0.0444,0.6475
493,0.0428,0.6814
494,0.0412,0.7231
495,0.0396,0.7585
496,0.0378,0.7934
497,0.036,0.8313
498,0.034,0.8634
499,0.0317,0.8975
500,0.0293,0.9236
501,0.0273,0.9478
502,0.0247,0.9703
503,0.0226,0.9864
504,0.0203,0.9949
505,0.0181,1.0
506,0.0161,0.9999
507,0.014,0.9943
508,0.0124,0.983
509,0.0107,0.967
510,0.0096,0.9497
511,0.0083,0.9261
512,0.007,0.8989
513,0.0061,0.8727
514,0.0051,0.8465
515,0.0045,0.8206
516,0.0038,0.7896
517,0.0033,0.7625
518,0.0029,0.7366
519,0.0024,0.7076
520,0.0021,0.6845
521,0.0018,0.6631
522,0.0015,0.6391
523,0.0013,0.6195
524,0.0012,0.6012
525,0.0011,0.5832
526,0.001,0.5648
527,0.0009,0.5503
528,0.0009,0.5351
529,0.0009,0.5184
530,0.0008,0.5044
531,0.0008,0.4921
532,0.001,0.4773
533,0.0011,0.4657
534,0.0014,0.454
535,0.0018,0.4428
536,0.002,0.4298
537,0.0023,0.4184
538,0.0025,0.4079
539,0.0028,0.3955
540,0.0031,0.3852
541,0.0036,0.374
542,0.0041,0.361
543,0.0047,0.3494
544,0.0054,0.338
545,0.0062,0.3267
546,0.0076,0.3147
547,0.0087,0.3037
548,0.0095,0.2928
549,0.0102,0.2809
550,,0.2707
551,,0.2602
552,,0.2487
553,,0.239
554,,0.2294
555,,0.2196
556,,0.2092
557,,0.2003
558,,0.1919
559,,0.1833
560,,0.1755
561,,0.1682
562,,0.1614
563,,0.1539
564,,0.1482
565,,0.1429
566,,0.1368
567,,0.1313
568,,0.1251
569,,0.1197
570,,0.1148
571,,0.1099
572,,0.1058
573,,0.1011
574,,0.0971
575,,0.0932
576,,0.0894
577,,0.0862
578,,0.083
579,,0.0797
580,,0.0767
581,,0.0745
582,,0.0716
583,,0.0684
584,,0.0654
585,,0.0626
586,,0.0605
587,,0.0582
588,,0.0553
589,,0.0535
590,,0.0513
591,,0.0487
592,,0.047
593,,0.0452
594,,0.0434
595,,0.0419
596,,0.0401
597,,0.0383
598,,0.0366
599,,0.0349
600,,0.0335
601,,0.0321
602,,0.0304
603,,0.0286
604,,0.0273
605,,0.026
606,,0.025
607,,0.0239
608,,0.0227
609,,0.0216
610,,0.0208
611,,0.0199
612,,0.0193
613,,0.0187
614,,0.0178
615,,0.0171
616,,0.0164
617,,0.0156
618,,0.0147
619,,0.0141
620,,0.0131
621,,0.0127
622,,0.0119
623,,0.011
624,,0.0103
625,,0.0097
626,,0.0089
627,,0.0088
628,,0.0083
629,,0.0078
630,,0.0075
631,,0.007
632,,0.0067
633,,0.0065
634,,0.0061
635,,0.0057
636,,0.0053
637,,0.0048
638,,0.0046
639,,0.0043
640,,0.0038
641,,0.0036
642,,0.0034
643,,0.003
644,,0.003
645,,0.0028
646,,0.0024
647,,0.002
648,,0.0019
649,,0.0019
