wavelength,mKate2 ex,mKate2 em,mPapaya ex,mPapaya em,mScarlet ex,mScarlet em,mKate2 2p,tdKatushka2 2p,mRuby3 em,mRuby3 ex,mMaroon1 ex,mMaroon1 em,mMaroon1 2p,plobRFP ex,plobRFP em
300,0.042,,,,,,,,,,,,,,
301,0.0395,,,,,,,,,,,,,,
302,0.0377,,,,,,,,,,,,,,
303,0.0351,,,,,,,,,,,,,,
304,0.0334,,,,,,,,,,,,,,
305,0.0314,,,,,,,,,,,,,,
306,0.029,,,,,,,,,,,,,,
307,0.0274,,,,,,,,,,,,,,
308,0.026,,,,,,,,,,,,,,
309,0.0252,,,,,,,,,,,,,,
310,0.0244,,,,,,,,,,,,,,
311,0.024,,,,,,,,,,,,,,
312,0.0238,,,,,,,,,,,,,,
313,0.0239,,,,,,,,,,,,,,
314,0.0237,,,,,,,,,,,,,,
315,0.0241,,,,,,,,,,,,,,
316,0.0249,,,,,,,,,,,,,,
317,0.026,,,,,,,,,,,,,,
318,0.027,,,,,,,,,,,,,,
319,0.0288,,,,,,,,,,,,,,
320,0.0308,,,,,,,,,,,,,,
321,0.0356,,,,,,,,,,,,,,
322,0.0412,,,,,,,,,,,,,,
323,0.0488,,,,,,,,,,,,,,
324,0.0549,,,,,,,,,,,,,,
325,0.0597,,,,,,,,,,,,,,
326,0.0628,,,,,,,,,,,,,,
327,0.0636,,,,,,,,,,,,,,
328,0.0621,,,,,,,,,,,,,,
329,0.0601,,,,,,,,,,,,,,
330,0.0587,,,,,,,,,,,,,,
331,0.058,,,,,,,,,,,,,,
332,0.0583,,,,,,,,,,,,,,
333,0.0597,,,,,,,,,,,,,,
334,0.0622,,,,,,,,,,,,,,
335,0.0652,,,,,,,,,,,,,,
336,0.0678,,,,,,,,,,,,,,
337,0.0714,,,,,,,,,,,,,,
338,0.0752,,,,,,,,,,,,,,
339,0.0786,,,,,,,,,,,,,,
340,0.082,,,,,,,,,,,,,,
341,0.0853,,,,,,,,,,,,,,
342,0.088,,,,,,,,,,,,,,
343,0.0904,,,,,,,,,,,,,,
344,0.0904,,,,,,,,,,,,,,
345,0.09,,,,,,,,,,,,,,
346,0.0884,,,,,,,,,,,,,,
347,0.0867,,,,,,,,,,,,,,
348,0.0845,,,,,,,,,,,,,,
349,0.0818,,,,,,,,,,,,,,
350,0.0795,,,,,,,,,,,,,,
351,0.0766,,,,,,,,,,,,,,
352,0.0735,,,,,,,,,,,,,,
353,0.0701,,,,,,,,,,,,,,
354,0.0678,,,,,,,,,,,,,,
355,0.0647,,,,,,,,,,0.122,,,0.3039,
356,0.0628,,,,,,,,,,0.1191,,,0.3021,
357,0.061,,,,,,,,,,0.1164,,,0.3004,
358,0.0589,,,,,,,,,,0.1138,,,0.297,
359,0.0572,,,,,,,,,,0.1115,,,0.2935,
360,0.0557,,,,,,,,,,0.1093,,,0.2909,
361,0.0537,,,,,,,,,,0.1074,,,0.2892,
362,0.052,,,,,,,,,,0.1059,,,0.2876,
363,0.0503,,,,,,,,,,0.1048,,,0.2858,
364,0.0489,,,,,,,,,,0.1038,,,0.2837,
365,0.0482,,,,,,,,,,0.1034,,,0.2817,
366,0.0479,,,,,,,,,,0.1035,,,0.279,
367,0.0476,,,,,,,,,,0.1046,,,0.2754,
368,0.0468,,,,,,,,,,0.106,,,0.2717,
369,0.0461,,,,,,,,,,0.1072,,,0.2687,
370,0.0457,,,,,,,,,,0.1081,,,0.2661,
371,0.0449,,,,,,,,,,0.1081,,,0.2635,
372,0.0442,,,,,,,,,,0.1072,,,0.2622,
373,0.0433,,,,,,,,,,0.1057,,,0.2615,
374,0.0425,,,,,,,,,,0.1038,,,0.2608,
375,0.0413,,,,,,,,,,0.1022,,,0.2595,
376,0.0401,,,,,,,,,,0.1005,,,0.2576,
377,0.038,,,,,,,,,,0.0985,,,0.2557,
378,0.0372,,,,,,,,,,0.0964,,,0.2538,
379,0.0357,,,,,,,,,,0.0942,,,0.2517,
380,0.0348,,,,,,,,,,0.0919,,,0.2496,
381,0.0336,,,,,,,,,,0.0896,,,0.2475,
382,0.033,,,,,,,,,,0.0872,,,0.2453,
383,0.032,,,,,,,,,,0.0848,,,0.2439,
384,0.0315,,,,0.0123,,,,,,0.0823,,,0.2427,
385,0.0306,,,,0.0125,,,,,,0.0796,,,0.2416,
386,0.0297,,,,0.0127,,,,,,0.0769,,,0.2396,
387,0.0289,,,,0.0129,,,,,,0.0741,,,0.2375,
388,0.0285,,,,0.013,,,,,,0.0713,,,0.2355,
389,0.0281,,,,0.0132,,,,,,0.0685,,,0.2323,
390,0.0274,,,,0.0134,,,,,,0.0658,,,0.229,
391,0.0268,,,,0.0135,,,,,,0.0631,,,0.2257,
392,0.0262,,,,0.0136,,,,,,0.0605,,,0.2233,
393,0.0251,,,,0.0138,,,,,,0.058,,,0.2211,
394,0.0243,,,,0.0139,,,,,,0.0555,,,0.2201,
395,0.0235,,,,0.014,,,,,,0.0532,,,0.2191,
396,0.0229,,,,0.014,,,,,,0.051,,,0.2181,
397,0.0221,,,,0.0141,,,,,,0.0488,,,0.2169,
398,0.0212,,0.0093,,0.0142,,,,,,0.0466,,,0.2158,
399,0.0206,,0.0113,,0.0143,,,,,,0.0444,,,0.2151,
400,0.0201,,0.0131,,0.0144,,,,,,0.0423,,,0.2149,
401,0.0194,,0.0143,,0.0144,,,,,,0.0405,,,0.2146,
402,0.0185,,0.0145,,0.0145,,,,,,0.0391,,,0.2139,
403,0.018,,0.0137,,0.0145,,,,,,0.0379,,,0.2118,
