wavelength,hcriCP ab
458,0.0126
459,0.0128
460,0.0132
461,0.0136
462,0.014
463,0.0145
464,0.0151
465,0.0157
466,0.0164
467,0.0172
468,0.018
469,0.0189
470,0.0199
471,0.021
472,0.0222
473,0.0234
474,0.0247
475,0.0261
476,0.0275
477,0.0289
478,0.0303
479,0.0317
480,0.0331
481,0.0347
482,0.0361
483,0.0376
484,0.0394
485,0.0415
486,0.0439
487,0.0465
488,0.0492
489,0.0523
490,0.0555
491,0.059
492,0.0627
493,0.0662
494,0.0693
495,0.072
496,0.0747
497,0.0774
498,0.0803
499,0.083
500,0.0859
501,0.0892
502,0.093
503,0.0969
504,0.1009
505,0.105
506,0.1095
507,0.1142
508,0.119
509,0.1242
510,0.1299
511,0.1363
512,0.1432
513,0.1505
514,0.1582
515,0.1668
516,0.1754
517,0.184
518,0.1928
519,0.2016
520,0.2101
521,0.2183
522,0.2267
523,0.2357
524,0.2454
525,0.2554
526,0.2659
527,0.2769
528,0.2889
529,0.3007
530,0.313
531,0.3249
532,0.3356
533,0.3457
534,0.3553
535,0.3647
536,0.3737
537,0.3822
538,0.3903
539,0.3982
540,0.4058
541,0.4131
542,0.4197
543,0.426
544,0.4327
545,0.4399
546,0.4471
547,0.4547
548,0.4635
549,0.4736
550,0.4845
551,0.4962
552,0.5084
553,0.521
554,0.5345
555,0.5486
556,0.5634
557,0.5797
558,0.5977
559,0.6173
560,0.638
561,0.6608
562,0.6844
563,0.7078
564,0.7317
565,0.756
566,0.7808
567,0.8062
568,0.8318
569,0.8587
570,0.8859
571,0.9104
572,0.9327
573,0.9522
574,0.9691
575,0.9819
576,0.9911
577,0.9971
578,1.0
579,0.9998
580,0.9965
581,0.99
582,0.9803
583,0.9674
584,0.9512
585,0.9316
586,0.9092
587,0.8842
588,0.8566
589,0.825
590,0.7906
591,0.7544
592,0.718
593,0.6834
594,0.6508
595,0.6162
596,0.5801
597,0.5441
598,0.5114
599,0.4771
600,0.4413
601,0.4043
602,0.3696
603,0.3408
604,0.3132
605,0.2882
606,0.2638
607,0.2399
608,0.2171
609,0.1957
610,0.1758
611,0.1577
612,0.1412
613,0.1259
614,0.112
615,0.0995
616,0.0886
617,0.0788
618,0.0695
619,0.0609
620,0.0532
621,0.0461
622,0.0393
623,0.0329
624,0.0271
625,0.0222
626,0.0179
627,0.0141
628,0.0108
629,0.0081
630,0.0058
631,0.0039
632,0.0023
633,0.0011
634,0.0004
635,0.0
636,0.0
