wavelength,htFuncLib_thermo.2 ex,htFuncLib_thermo.2 em
320,0.0065,
321,0.0065,
322,0.0064,
323,0.0063,
324,0.0062,
325,0.0059,
326,0.0057,
327,0.0055,
328,0.0053,
329,0.0051,
330,0.0051,
331,0.005,
332,0.005,
333,0.005,
334,0.005,
335,0.0051,
336,0.0051,
337,0.0053,
338,0.0055,
339,0.0056,
340,0.0058,
341,0.006,
342,0.0062,
343,0.0063,
344,0.0064,
345,0.0065,
346,0.0066,
347,0.0066,
348,0.0066,
349,0.0066,
350,0.0064,
351,0.0063,
352,0.0061,
353,0.006,
354,0.0058,
355,0.0056,
356,0.0054,
357,0.0053,
358,0.0052,
359,0.005,
360,0.005,
361,0.0049,
362,0.0048,
363,0.0047,
364,0.0047,
365,0.0046,
366,0.0049,
367,0.0052,
368,0.0055,
369,0.0058,
370,0.0061,
371,0.0064,
372,0.0067,
373,0.0071,
374,0.0074,
375,0.0078,
376,0.008,
377,0.0081,
378,0.0083,
379,0.0086,
380,0.0088,
381,0.0091,
382,0.0095,
383,0.0097,
384,0.0101,
385,0.0105,
386,0.0108,
387,0.0112,
388,0.0115,
389,0.0118,
390,0.0122,
391,0.0126,
392,0.013,
393,0.0133,
394,0.0137,
395,0.014,
396,0.0143,
397,0.0146,
398,0.0149,
399,0.0152,
400,0.0154,0.0
401,0.0156,0.0
402,0.0159,0.0
403,0.0161,0.0
404,0.0163,0.0
405,0.0166,0.0
406,0.0168,0.0
407,0.0171,0.0
408,0.0174,0.0
409,0.0177,0.0
410,0.018,0.0
411,0.0183,0.0
412,0.0186,0.0
413,0.019,0.0
414,0.0194,0.0
415,0.0197,0.0
416,0.0201,0.0
417,0.0204,0.0
418,0.0209,0.0
419,0.0213,0.0
420,0.0219,0.0
421,0.0225,0.0
422,0.0233,0.0
423,0.0239,0.0
424,0.0248,0.0
425,0.0256,0.0
426,0.0265,0.0
427,0.0277,0.0
428,0.0289,0.0
429,0.0304,0.0
430,0.0319,0.0
431,0.0335,0.0
432,0.0355,0.0
433,0.0375,0.0
434,0.0398,0.0
435,0.0422,0.0
436,0.0451,0.0
437,0.048,0.0
438,0.0513,0.0
439,0.0544,0.0
440,0.0581,0.0
441,0.0617,0.0
442,0.0662,0.0
443,0.0702,0.0
444,0.0752,0.0
445,0.0797,0.0
446,0.0845,0.0
447,0.0902,0.0
448,0.0954,0.0
449,0.102,0.0
450,0.1078,0.0
451,0.1138,0.0
452,0.121,0.0
453,0.1273,0.0
454,0.1354,0.0
455,0.1425,0.0
456,0.1506,0.0
457,0.1604,0.0
458,0.1691,0.0
459,0.1797,0.0
460,0.1892,0.0
461,0.1992,0.0002
462,0.2119,0.0009
463,0.2231,0.0015
464,0.2362,0.0021
465,0.2482,0.0026
466,0.2603,0.0023
467,0.2748,0.0019
468,0.2879,0.0017
469,0.304,0.0015
470,0.3182,0.0013
471,0.333,0.0013
472,0.3508,0.0013
473,0.3665,0.0014
474,0.3852,0.0016
475,0.4006,0.0018
476,0.4154,0.0021
477,0.4321,0.0026
478,0.4457,0.0031
479,0.4614,0.0039
480,0.4743,0.0047
481,0.4862,0.0058
482,0.4993,0.0072
483,0.5099,0.0086
484,0.5212,0.0107
485,0.5308,0.0126
486,0.5412,0.0151
487,0.5535,0.0185
488,0.5639,0.0219
489,0.5757,0.0266
490,0.5871,0.0312
491,0.6,0.0367
492,0.6152,0.0441
493,0.6294,0.0516
494,0.6467,0.062
495,0.6652,0.072
496,0.687,0.0834
497,0.7077,0.0981
498,0.7287,0.1123
499,0.7553,0.1316
500,0.7792,0.1498
501,0.8032,0.171
502,0.8327,0.1962
503,0.8571,0.2208
504,0.8845,0.2481
505,0.907,0.2768
506,0.9294,0.3131
507,0.9525,0.348
508,0.9707,0.3848
509,0.9866,0.4288
510,0.9957,0.4696
511,1.0,0.5135
512,0.9963,0.5661
513,0.9877,0.6143
514,0.9722,0.662
515,0.9527,0.7095
516,0.9236,0.7622
517,0.8908,0.8066
518,0.8526,0.849
519,0.8009,0.8943
520,0.7496,0.9281
521,0.6944,0.9551
522,0.6299,0.9795
523,0.5724,0.9931
524,0.5153,0.9996
525,0.4589,1.0
526,0.3958,0.994
527,0.3443,0.9824
528,0.2966,0.9634
529,0.2482,0.9352
530,0.2119,0.9078
531,0.1803,0.8775
532,0.1492,0.8406
533,0.1261,0.8066
534,0.1062,0.773
535,0.0882,0.7402
536,0.0701,0.7022
537,0.0566,0.6689
538,0.045,0.6393
539,0.0345,0.6072
540,0.0275,0.5809
541,0.0217,0.5561
542,0.0161,0.5292
543,0.0121,0.5075
544,0.0089,0.4871
545,0.0065,0.4678
546,0.0044,0.4479
547,0.0031,0.4322
548,0.0022,0.4168
549,0.0014,0.4004
550,,0.3868
551,,0.374
552,,0.3613
553,,0.3502
554,,0.3402
555,,0.3306
556,,0.32
557,,0.3108
558,,0.3022
559,,0.2927
560,,0.2848
561,,0.2766
562,,0.2677
563,,0.2585
564,,0.25
565,,0.2419
566,,0.2326
567,,0.2235
568,,0.2135
569,,0.2048
570,,0.1963
571,,0.1878
572,,0.1796
573,,0.1703
574,,0.1624
575,,0.1547
576,,0.1476
577,,0.1412
578,,0.1337
579,,0.1273
580,,0.1213
581,,0.1155
582,,0.1099
583,,0.1038
584,,0.0988
585,,0.0939
586,,0.0894
587,,0.085
588,,0.0802
589,,0.0763
590,,0.0725
591,,0.069
592,,0.0658
593,,0.0622
594,,0.0593
595,,0.0564
596,,0.0538
597,,0.0513
598,,0.0488
599,,0.0466
600,,0.0445
601,,0.0424
602,,0.0405
603,,0.0384
604,,0.0367
605,,0.0351
606,,0.0335
607,,0.032
608,,0.0302
609,,0.0288
610,,0.0274
611,,0.0262
612,,0.0251
613,,0.0237
614,,0.0226
615,,0.0214
616,,0.0203
617,,0.0194
618,,0.0182
619,,0.0172
620,,0.0163
621,,0.0153
622,,0.0144
623,,0.0135
624,,0.0127
625,,0.012
626,,0.0111
627,,0.0104
628,,0.0097
629,,0.0091
630,,0.0084
631,,0.0078
632,,0.0072
633,,0.0066
634,,0.0061
635,,0.0056
636,,0.005
637,,0.0045
638,,0.0041
639,,0.0037
640,,0.0033
641,,0.0029
642,,0.0026
643,,0.0023
644,,0.0019
645,,0.0016
646,,0.0013
647,,0.001
648,,0.0008
649,,0.0007
