wavelength,SuperNova2 (SuperNova2) ex,SuperNova2 (SuperNova2) em,SuperNova2 (SuperNova2) ab
350,0.1145,,0.1711
351,0.1079,,0.1711
352,0.1037,,0.1604
353,0.099,,0.1604
354,0.0948,,0.1604
355,0.0925,,0.1551
356,0.0897,,0.1604
357,0.0876,,0.1604
358,0.0862,,0.1604
359,0.0853,,0.1658
360,0.083,,0.1658
361,0.0825,,0.1711
362,0.08,,0.1711
363,0.0796,,0.1711
364,0.0782,,0.1765
365,0.0786,,0.1765
366,0.0782,,0.1818
367,0.0776,,0.1872
368,0.0758,,0.1872
369,0.0755,,0.1925
370,0.0755,,0.1979
371,0.0746,,0.2032
372,0.0731,,0.2032
373,0.0731,,0.2032
374,0.0728,,0.2086
375,0.0701,,0.2086
376,0.0697,,0.2139
377,0.0689,,0.2193
378,0.0669,,0.2193
379,0.0651,,0.2193
380,0.0636,,0.2193
381,0.0618,,0.2246
382,0.0605,,0.2246
383,0.0593,,0.2246
384,0.0577,,0.2299
385,0.0555,,0.2299
386,0.0548,,0.2353
387,0.052,,0.2353
388,0.0502,,0.2353
389,0.0484,,0.2353
390,0.0473,,0.2353
391,0.0453,,0.2406
392,0.0442,,0.2406
393,0.0416,,0.2406
394,0.041,,0.2353
395,0.0397,,0.2406
396,0.038,,0.2406
397,0.0368,,0.2406
398,0.0359,,0.2406
399,0.0349,,0.246
400,0.0335,,0.2406
401,0.0324,,0.246
402,0.0313,,0.2406
403,0.0301,,0.246
404,0.0295,,0.2406
405,0.029,,0.2406
406,0.0286,,0.2406
407,0.0271,,0.2406
408,0.0269,,0.2406
409,0.0263,,0.2406
410,0.0254,,0.2353
411,0.0256,,0.2353
412,0.0259,,0.2353
413,0.0254,,0.2353
414,0.0253,,0.2299
415,0.026,,0.2299
416,0.0254,,0.2299
417,0.0259,,0.2299
418,0.0261,,0.2246
419,0.0269,,0.2246
420,0.0268,,0.2246
421,0.0269,,0.2193
422,0.0276,,0.2193
423,0.0276,,0.2139
424,0.0282,,0.2139
425,0.0285,,0.2139
426,0.0291,,0.2139
427,0.0295,,0.2086
428,0.0299,,0.2086
429,0.031,,0.2032
430,0.0312,,0.2032
431,0.0325,,0.1979
432,0.0333,,0.1979
433,0.0334,,0.1925
434,0.0342,,0.1925
435,0.0348,,0.1925
436,0.0355,,0.1872
437,0.0363,,0.1872
438,0.0374,,0.1872
439,0.0378,,0.1872
440,0.0384,,0.1872
441,0.039,,0.1818
442,0.0397,,0.1818
443,0.0406,,0.1818
444,0.0415,,0.1818
445,0.0423,,0.1818
446,0.0431,,0.1818
447,0.043,,0.1818
448,0.0436,,0.1818
449,0.0443,,0.1818
450,0.0455,,0.1818
451,0.0458,,0.1818
452,0.0469,,0.1818
453,0.0467,,0.1872
454,0.048,,0.1872
455,0.0497,,0.1925
456,0.051,,0.1925
457,0.0523,,0.1925
458,0.0529,,0.1979
459,0.0541,,0.2032
460,0.0544,,0.2032
461,0.0552,,0.2032
462,0.0564,,0.2086
463,0.0575,,0.2086
464,0.059,,0.2193
465,0.0608,,0.2246
466,0.0628,,0.2246
467,0.0641,,0.2299
468,0.0652,,0.2353
469,0.0668,,0.2406
470,0.0683,,0.2513
471,0.0708,,0.2567
472,0.0728,,0.262
473,0.0738,,0.2727
474,0.0764,,0.2781
475,0.0775,,0.2834
476,0.0813,,0.2888
477,0.0837,,0.2941
478,0.0862,,0.2995
479,0.0906,,0.3048
480,0.095,,0.3048
481,0.1003,,0.3155
482,0.1017,,0.3155
483,0.1046,,0.3209
484,0.1066,,0.3262
485,0.1092,,0.3316
486,0.1116,,0.3369
487,0.115,,0.3369
488,0.119,,0.3476
489,0.1253,,0.3529
490,0.1283,,0.3636
491,0.1312,,0.369
492,0.135,,0.3797
493,0.1395,,0.3904
494,0.1432,,0.4064
495,0.1499,,0.4171
496,0.1557,,0.4332
497,0.1616,,0.4439
498,0.1656,,0.4652
499,0.1697,,0.4813
500,0.1739,,0.4973
501,0.1784,,0.5134
502,0.1855,,0.5348
503,0.1891,,0.5561
504,0.1955,,0.5722
505,0.2009,,0.5882
506,0.2071,,0.6096
507,0.2137,,0.6257
508,0.2185,,0.6417
509,0.226,,0.6524
510,0.231,,0.6631
511,0.2401,,0.6684
512,0.2476,,0.6684
513,0.2604,,0.6631
514,0.2711,,0.6524
515,0.2876,,0.6417
516,0.3041,,0.6257
517,0.3178,,0.6096
518,0.3308,,0.5936
519,0.3422,,0.5775
520,0.3588,,0.5615
521,0.3708,,0.5455
522,0.3942,,0.5348
523,0.4211,,0.5241
524,0.4414,,0.5187
525,0.4637,,0.5187
526,0.477,,0.5134
527,0.4887,,0.5134
528,0.499,,0.5134
529,0.5066,,0.5187
530,0.5151,,0.5294
531,0.5283,,0.5294
532,0.5422,,0.5348
533,0.5554,,0.5455
534,0.5779,,0.5508
535,0.5789,,0.5615
536,0.5869,,0.5722
537,0.6035,,0.5775
538,0.6232,,0.5882
539,0.6405,,0.5936
540,0.6505,,0.6043
541,0.652,,0.6096
542,0.6595,,0.615
543,0.6573,,0.6203
544,0.6613,,0.6257
545,0.6708,,0.631
