wavelength,KO ex,KO em
300,0.1345,
301,0.1196,
302,0.108,
303,0.098,
304,0.0915,
305,0.0859,
306,0.0813,
307,0.0795,
308,0.0767,
309,0.0767,
310,0.0777,
311,0.0778,
312,0.0798,
313,0.0796,
314,0.0828,
315,0.0854,
316,0.0867,
317,0.0887,
318,0.0913,
319,0.0934,
320,0.0954,
321,0.0978,
322,0.1007,
323,0.1032,
324,0.107,
325,0.1096,
326,0.1114,
327,0.1148,
328,0.1156,
329,0.1159,
330,0.1169,
331,0.1165,
332,0.114,
333,0.1121,
334,0.1113,
335,0.1063,
336,0.1029,
337,0.0992,
338,0.0941,
339,0.0905,
340,0.086,
341,0.082,
342,0.0777,
343,0.0732,
344,0.0704,
345,0.0658,
346,0.0625,
347,0.0591,
348,0.0555,
349,0.0533,
350,0.0506,
351,0.0482,
352,0.0446,
353,0.0424,
354,0.04,
355,0.0378,
356,0.0357,
357,0.0331,
358,0.0305,
359,0.029,
360,0.0275,
361,0.0256,
362,0.024,
363,0.0214,
364,0.0202,
365,0.0185,
366,0.0183,
367,0.0168,
368,0.0156,
369,0.0144,
370,0.0137,
371,0.0126,
372,0.0115,
373,0.0114,
374,0.0102,
375,0.0092,
376,0.0087,
377,0.0078,
378,0.0071,
379,0.0067,
380,0.0061,
381,0.0054,
382,0.0049,
383,0.0047,
384,0.0044,
385,0.0042,
386,0.0038,
387,0.0036,
388,0.0035,
389,0.0033,
390,0.0033,
391,0.0032,
392,0.0032,
393,0.0032,
394,0.0034,
395,0.0032,
396,0.0033,
397,0.0033,
398,0.0033,
399,0.0034,
400,0.0036,
401,0.0036,
402,0.0036,
403,0.0037,
404,0.0038,
405,0.0038,
406,0.0041,
407,0.0039,
408,0.0042,
409,0.0044,
410,0.0045,
411,0.0046,
412,0.0046,
413,0.0048,
414,0.0051,
415,0.0054,
416,0.0055,
417,0.0058,
418,0.0062,
419,0.0063,
420,0.0066,
421,0.0066,
422,0.0072,
423,0.0074,
424,0.0078,
425,0.0085,
426,0.0088,
427,0.0089,
428,0.0098,
429,0.0101,
430,0.0107,
431,0.0107,
432,0.012,
433,0.0126,
434,0.0134,
435,0.014,
436,0.0154,
437,0.0162,
438,0.0174,
439,0.0186,
440,0.019,
441,0.0199,
442,0.0207,
443,0.0228,
444,0.024,
445,0.0255,
446,0.0272,
447,0.0282,
448,0.0298,
449,0.0314,
450,0.0335,
451,0.0345,
452,0.0362,
453,0.0382,
454,0.0403,
455,0.0428,
456,0.0449,
457,0.0463,
458,0.0494,
459,0.0522,
460,0.0545,
461,0.0569,
462,0.0601,
463,0.0641,
464,0.0684,
465,0.0731,
466,0.0767,
467,0.0792,
468,0.084,
469,0.0877,
470,0.0914,
471,0.0953,
472,0.099,
473,0.1041,
474,0.1087,
475,0.1127,
476,0.118,
477,0.1226,
478,0.1288,
479,0.1358,
480,0.141,
481,0.1458,
482,0.1513,
483,0.1572,
484,0.1639,
485,0.1693,
486,0.1771,
487,0.1848,
488,0.1927,
489,0.2026,
490,0.212,
491,0.2225,
492,0.233,
493,0.243,
494,0.254,
495,0.2675,
496,0.2798,
497,0.2948,
498,0.3093,
499,0.3267,
500,0.3424,
501,0.3619,
502,0.3793,
503,0.3991,
504,0.4137,
505,0.434,
506,0.4511,
507,0.4671,
508,0.4791,
509,0.4933,
510,0.4992,
511,0.5098,
512,0.516,
513,0.5199,
