wavelength,mBaoJin-V152E ab
250,0.4789
251,0.4739
252,0.4726
253,0.4751
254,0.4826
255,0.4938
256,0.51
257,0.5286
258,0.5535
259,0.5796
260,0.6032
261,0.6219
262,0.6393
263,0.6617
264,0.6891
265,0.7226
266,0.7537
267,0.7823
268,0.8097
269,0.8371
270,0.8682
271,0.898
272,0.9229
273,0.949
274,0.9689
275,0.9851
276,0.9938
277,0.9963
278,1.0
279,0.9975
280,0.995
281,0.9826
282,0.9714
283,0.954
284,0.9266
285,0.8868
286,0.8296
287,0.7724
288,0.7164
289,0.6629
290,0.6132
291,0.5634
292,0.5162
293,0.4677
294,0.4154
295,0.3632
296,0.3197
297,0.2811
298,0.2512
299,0.2239
300,0.2015
301,0.1816
302,0.1642
303,0.1455
304,0.1306
305,0.1206
306,0.1107
307,0.1045
308,0.0995
309,0.0945
310,0.092
311,0.0883
312,0.0858
313,0.0833
314,0.0796
315,0.0771
316,0.0759
317,0.0784
318,0.0771
319,0.0759
320,0.0746
321,0.0734
322,0.0746
323,0.0709
324,0.0697
325,0.0672
326,0.0672
327,0.0672
328,0.0647
329,0.0647
330,0.0634
331,0.0634
332,0.0634
333,0.0609
334,0.0572
335,0.056
336,0.056
337,0.0547
338,0.056
339,0.0547
340,0.0547
341,0.0535
342,0.0535
343,0.056
344,0.056
345,0.0547
346,0.0522
347,0.0498
348,0.051
349,0.0522
350,0.0522
351,0.0522
352,0.051
353,0.0498
354,0.0498
355,0.0498
356,0.0522
357,0.0522
358,0.0522
359,0.0498
360,0.0498
361,0.0485
362,0.0473
363,0.0485
364,0.0473
365,0.0473
366,0.0473
367,0.0485
368,0.0498
369,0.0485
370,0.0485
371,0.0485
372,0.0473
373,0.0473
374,0.0448
375,0.0448
376,0.046
377,0.046
378,0.0473
379,0.0473
380,0.046
381,0.0473
382,0.046
383,0.0435
384,0.0423
385,0.0423
386,0.0448
387,0.0448
388,0.046
389,0.0448
390,0.046
391,0.0448
392,0.0435
393,0.0423
394,0.041
395,0.0435
396,0.0448
397,0.0435
398,0.0435
399,0.0435
400,0.0448
401,0.0423
402,0.041
403,0.0423
404,0.0423
405,0.041
406,0.0398
407,0.041
408,0.0423
409,0.0423
410,0.041
411,0.0423
412,0.0448
413,0.0448
414,0.0435
415,0.0435
416,0.0448
417,0.046
418,0.0448
419,0.0435
420,0.0435
421,0.0448
422,0.046
423,0.0473
424,0.0473
425,0.0473
426,0.0485
427,0.0498
428,0.0498
429,0.0522
430,0.0535
431,0.056
432,0.0585
433,0.0609
434,0.0634
435,0.0659
436,0.0672
437,0.0684
438,0.0709
439,0.0746
440,0.0759
441,0.0784
442,0.0796
443,0.0821
444,0.0858
445,0.0896
446,0.092
447,0.0958
448,0.1007
449,0.1045
450,0.1082
451,0.1132
452,0.1182
453,0.1244
454,0.1294
455,0.1356
456,0.1443
457,0.1517
458,0.1617
459,0.1704
460,0.1803
461,0.1903
462,0.2015
463,0.2127
464,0.2239
465,0.2351
466,0.2438
467,0.2537
468,0.2624
469,0.2699
470,0.2724
471,0.2749
472,0.2774
473,0.2799
474,0.2811
475,0.2823
476,0.2836
477,0.2886
478,0.296
479,0.3047
480,0.3122
481,0.3221
482,0.3333
483,0.3445
484,0.3582
485,0.3707
486,0.3881
487,0.4092
488,0.4328
489,0.4552
490,0.4826
491,0.5112
492,0.541
493,0.5697
494,0.597
495,0.6231
496,0.6443
497,0.6567
498,0.6604
499,0.6542
500,0.6393
501,0.6132
502,0.5784
503,0.5323
504,0.4826
505,0.4254
506,0.3669
507,0.3109
508,0.2637
509,0.2214
510,0.1803
511,0.148
512,0.1206
513,0.097
514,0.0784
515,0.0622
516,0.051
517,0.0435
518,0.0373
519,0.0311
520,0.0274
521,0.0249
522,0.0274
523,0.0249
524,0.0211
