wavelength,PROSS-eGFP ex,PROSS-eGFP em
320,0.0201,
321,0.02,
322,0.0198,
323,0.0197,
324,0.0194,
325,0.0194,
326,0.0195,
327,0.0189,
328,0.0188,
329,0.0185,
330,0.0181,
331,0.0182,
332,0.018,
333,0.0183,
334,0.0184,
335,0.0183,
336,0.0182,
337,0.0189,
338,0.0191,
339,0.0194,
340,0.0197,
341,0.0197,
342,0.0198,
343,0.0198,
344,0.0201,
345,0.0205,
346,0.0207,
347,0.0204,
348,0.021,
349,0.0213,
350,0.0215,
351,0.0215,
352,0.0219,
353,0.0223,
354,0.0222,
355,0.0223,
356,0.0225,
357,0.0229,
358,0.0228,
359,0.0227,
360,0.0229,
361,0.0233,
362,0.0234,
363,0.0236,
364,0.0238,
365,0.024,
366,0.0243,
367,0.0247,
368,0.0251,
369,0.0255,
370,0.0261,
371,0.0265,
372,0.0271,
373,0.0275,
374,0.0282,
375,0.0289,
376,0.0294,
377,0.0298,
378,0.0306,
379,0.0313,
380,0.0321,
381,0.033,
382,0.0341,
383,0.0351,
384,0.0365,
385,0.0377,
386,0.0392,
387,0.0405,
388,0.042,
389,0.0434,
390,0.0451,
391,0.0465,
392,0.0482,
393,0.0499,
394,0.0519,
395,0.0535,
396,0.0554,
397,0.0574,
398,0.0592,
399,0.0614,
400,0.0636,0.0
401,0.0658,0.0
402,0.0684,0.0
403,0.0707,0.0
404,0.0732,0.0
405,0.0758,0.0
406,0.0788,0.0
407,0.0818,0.0
408,0.0852,0.0
409,0.0882,0.0
410,0.0918,0.0
411,0.095,0.0
412,0.0988,0.0
413,0.1025,0.0
414,0.107,0.0
415,0.1112,0.0
416,0.1162,0.0
417,0.1207,0.0
418,0.1262,0.0
419,0.1316,0.0
420,0.1381,0.0
421,0.144,0.0
422,0.1513,0.0
423,0.1576,0.0
424,0.1652,0.0
425,0.172,0.0
426,0.1789,0.0
427,0.1875,0.0
428,0.1954,0.0
429,0.2041,0.0
430,0.2118,0.0
431,0.2202,0.0
432,0.23,0.0
433,0.2391,0.0
434,0.25,0.0
435,0.2601,0.0
436,0.2724,0.0
437,0.2837,0.0
438,0.2967,0.0
439,0.3091,0.0
440,0.3234,0.0
441,0.3363,0.0
442,0.3524,0.0
443,0.3662,0.0
444,0.3839,0.0
445,0.3987,0.0
446,0.4141,0.0
447,0.4321,0.0
448,0.4478,0.0
449,0.4677,0.0
450,0.4848,0.0
451,0.5019,0.0
452,0.5212,0.0
453,0.5377,0.0
454,0.5575,0.0
455,0.5745,0.0
456,0.592,0.0
457,0.6124,0.0
458,0.6293,0.0
459,0.6479,0.0007
460,0.6634,0.0016
461,0.6792,0.0025
462,0.6974,0.0035
463,0.7127,0.0045
464,0.7286,0.0056
465,0.7426,0.0069
466,0.7555,0.0077
467,0.7697,0.0087
468,0.7821,0.0099
469,0.796,0.0118
470,0.8081,0.0138
471,0.8195,0.0164
472,0.8345,0.02
473,0.8455,0.0238
474,0.8599,0.0291
475,0.8716,0.0345
476,0.8829,0.041
477,0.895,0.05
478,0.905,0.0587
479,0.919,0.0706
480,0.9312,0.0823
481,0.9439,0.0959
482,0.956,0.114
483,0.9677,0.1314
484,0.9778,0.1541
