wavelength,htFuncLib_bleach.3 ex,htFuncLib_bleach.3 em
320,0.0158,
321,0.0157,
322,0.0154,
323,0.015,
324,0.0145,
325,0.0137,
326,0.0129,
327,0.0123,
328,0.0118,
329,0.0113,
330,0.0108,
331,0.0105,
332,0.0104,
333,0.0103,
334,0.0102,
335,0.0104,
336,0.0106,
337,0.0108,
338,0.011,
339,0.0112,
340,0.0115,
341,0.0118,
342,0.012,
343,0.0124,
344,0.0127,
345,0.0131,
346,0.0134,
347,0.0139,
348,0.0143,
349,0.0147,
350,0.0153,
351,0.0158,
352,0.0163,
353,0.0168,
354,0.0174,
355,0.018,
356,0.0186,
357,0.0191,
358,0.0198,
359,0.0204,
360,0.0212,
361,0.0218,
362,0.0225,
363,0.0233,
364,0.024,
365,0.0247,
366,0.026,
367,0.0272,
368,0.0285,
369,0.0296,
370,0.0307,
371,0.0319,
372,0.0332,
373,0.0343,
374,0.0356,
375,0.0368,
376,0.0377,
377,0.0385,
378,0.0393,
379,0.0402,
380,0.0412,
381,0.042,
382,0.043,
383,0.0439,
384,0.0448,
385,0.0457,
386,0.0466,
387,0.0475,
388,0.0484,
389,0.0493,
390,0.0502,
391,0.051,
392,0.052,
393,0.0527,
394,0.0536,
395,0.0543,
396,0.0549,
397,0.0555,
398,0.0559,
399,0.0563,
400,0.0567,0.0
401,0.0571,0.0
402,0.0575,0.0
403,0.0578,0.0
404,0.0582,0.0
405,0.0584,0.0
406,0.0591,0.0
407,0.0597,0.0
408,0.0603,0.0
409,0.0611,0.0
410,0.0618,0.0
411,0.0625,0.0
412,0.0632,0.0
413,0.0639,0.0
414,0.0648,0.0
415,0.0659,0.0
416,0.067,0.0
417,0.0679,0.0
418,0.0692,0.0
419,0.0704,0.0
420,0.072,0.0
421,0.0736,0.0
422,0.0756,0.0
423,0.0774,0.0
424,0.0796,0.0
425,0.0816,0.0
426,0.0838,0.0
427,0.0868,0.0
428,0.0896,0.0
429,0.093,0.0
430,0.0961,0.0
431,0.0997,0.0
432,0.1041,0.0
433,0.1082,0.0
434,0.1132,0.0
435,0.1181,0.0
436,0.124,0.0
437,0.1295,0.0
438,0.1359,0.0
439,0.1422,0.0
440,0.1497,0.0
441,0.1566,0.0
442,0.165,0.0
443,0.1727,0.0
444,0.1823,0.0
445,0.1905,0.0
446,0.199,0.0
447,0.2093,0.0
448,0.2185,0.0
449,0.2299,0.0
450,0.2396,0.0
451,0.2501,0.0
452,0.2626,0.0
453,0.2738,0.0
454,0.2875,0.0
455,0.2999,0.0
456,0.3132,0.0
457,0.3293,0.0
458,0.3438,0.0
459,0.3607,0.0
460,0.3755,0.0
461,0.3909,0.0001
462,0.4093,0.0006
463,0.4251,0.0012
464,0.4438,0.0017
465,0.4603,0.0023
466,0.4772,0.0024
467,0.4961,0.0026
468,0.5109,0.0029
469,0.5287,0.0035
470,0.5434,0.0041
471,0.5578,0.0048
472,0.5737,0.0059
473,0.5867,0.0071
474,0.6005,0.0087
475,0.6112,0.0105
476,0.6199,0.0125
477,0.6292,0.0153
478,0.6381,0.0182
479,0.6488,0.0221
480,0.6586,0.0259
481,0.6683,0.0305
482,0.6814,0.0367
483,0.693,0.0427
484,0.7076,0.051
485,0.7204,0.0587
486,0.7349,0.0678
487,0.7542,0.0799
488,0.7715,0.0915
489,0.7919,0.1074
490,0.8089,0.122
491,0.8267,0.1388
492,0.8463,0.1605
493,0.8645,0.1815
494,0.8837,0.2091
495,0.9026,0.2349
496,0.9249,0.2635
497,0.9427,0.2997
498,0.9582,0.3343
499,0.9737,0.3792
500,0.9863,0.4204
501,0.9948,0.4658
502,1.0,0.5195
503,0.9995,0.5692
504,0.9922,0.6201
505,0.9805,0.6729
506,0.9613,0.7324
507,0.9314,0.7833
508,0.9002,0.8316
509,0.8564,0.8803
510,0.8117,0.9182
511,0.7606,0.9504
512,0.6964,0.9779
513,0.6363,0.9933
514,0.5735,1.0
515,0.5131,0.998
516,0.4453,0.9872
517,0.3887,0.9692
518,0.3347,0.9441
519,0.2771,0.9103
520,0.232,0.8767
521,0.1924,0.839
522,0.1546,0.7956
523,0.1268,0.757
524,0.104,0.7192
525,0.0841,0.6823
526,0.0651,0.6432
527,0.0516,0.6112
528,0.0408,0.5824
529,0.0312,0.5505
530,0.0249,0.5251
531,0.0202,0.5026
532,0.0159,0.4787
533,0.013,0.4604
534,0.0108,0.444
535,0.0089,0.4292
536,0.007,0.4128
537,0.0056,0.3999
538,0.0043,0.3875
539,0.0032,0.376
540,0.0025,0.3663
541,0.0019,0.3571
542,0.0013,0.3484
543,0.0009,0.3409
544,0.0006,0.3334
545,0.0005,0.3266
546,0.0005,0.3189
547,0.0005,0.3123
548,0.0006,0.3054
549,0.0007,0.2973
550,,0.2904
551,,0.2829
552,,0.2738
553,,0.265
554,,0.2564
555,,0.2472
556,,0.2363
557,,0.227
558,,0.2176
559,,0.207
560,,0.1979
561,,0.1885
562,,0.1793
563,,0.1694
564,,0.161
565,,0.1528
566,,0.145
567,,0.1373
568,,0.1292
569,,0.1222
570,,0.1159
571,,0.1099
572,,0.1043
573,,0.0984
574,,0.0936
575,,0.0891
576,,0.085
577,,0.0812
578,,0.0772
579,,0.0739
580,,0.0707
581,,0.0677
582,,0.0648
583,,0.0617
584,,0.0591
585,,0.0567
586,,0.0543
587,,0.0521
588,,0.0496
589,,0.0476
590,,0.0458
591,,0.044
592,,0.0423
593,,0.0404
594,,0.0389
595,,0.0373
596,,0.0359
597,,0.0344
598,,0.0329
599,,0.0316
600,,0.0302
601,,0.029
602,,0.0277
603,,0.0263
604,,0.025
605,,0.0239
606,,0.0227
607,,0.0216
608,,0.0204
609,,0.0193
610,,0.0184
611,,0.0174
612,,0.0165
613,,0.0155
614,,0.0146
615,,0.0138
616,,0.013
617,,0.0122
618,,0.0114
619,,0.0108
620,,0.0101
621,,0.0094
622,,0.0088
623,,0.0083
624,,0.0078
625,,0.0073
626,,0.0067
627,,0.0062
628,,0.0058
629,,0.0054
630,,0.005
631,,0.0046
632,,0.0042
633,,0.0039
634,,0.0035
635,,0.0033
636,,0.003
637,,0.0027
638,,0.0024
639,,0.0022
640,,0.002
641,,0.0018
642,,0.0016
643,,0.0014
644,,0.0012
645,,0.001
646,,0.0008
647,,0.0006
648,,0.0005
649,,0.0004
