wavelength,FusionRed ex,FusionRed em
400,0.0123,
401,0.0111,
402,0.0095,
403,0.009,
404,0.0076,
405,0.0072,
406,0.0064,
407,0.0054,
408,0.0052,
409,0.0045,
410,0.0043,
411,0.0039,
412,0.0036,
413,0.0034,
414,0.0031,
415,0.003,
416,0.0028,
417,0.0028,
418,0.0027,
419,0.0026,
420,0.0026,
421,0.0026,
422,0.0026,
423,0.0026,
424,0.0027,
425,0.0028,
426,0.0029,
427,0.0031,
428,0.0032,
429,0.0035,
430,0.0036,
431,0.0038,
432,0.0041,
433,0.0042,
434,0.0045,
435,0.0046,
436,0.0049,
437,0.0053,
438,0.0054,
439,0.0059,
440,0.006,
441,0.0063,
442,0.0068,
443,0.007,
444,0.0077,
445,0.008,
446,0.0084,
447,0.009,
448,0.0092,
449,0.01,
450,0.0103,
451,0.011,
452,0.0121,
453,0.0125,
454,0.0138,
455,0.0142,
456,0.0153,
457,0.0169,
458,0.0174,
459,0.0187,
460,0.0191,
461,0.02,
462,0.0215,
463,0.0221,
464,0.0243,
465,0.025,
466,0.0265,
467,0.0286,
468,0.0293,
469,0.0317,
470,0.0325,
471,0.0343,
472,0.038,
473,0.0391,
474,0.0401,
475,0.0426,
476,0.0461,
477,0.0472,
478,0.0499,
479,0.0554,
480,0.0574,
481,0.0615,
482,0.0663,
483,0.0675,
484,0.0707,
485,0.0718,
486,0.0747,
487,0.0805,
488,0.0827,
489,0.0892,
490,0.0913,
491,0.0952,
492,0.1034,
493,0.1058,
494,0.1083,
495,0.1137,
496,0.1224,
497,0.1253,
498,0.1309,
499,0.1386,
500,0.1412,
501,0.1462,
502,0.1587,
503,0.1622,
504,0.1657,
505,0.1723,
506,0.1812,
507,0.1841,
508,0.1903,
509,0.2011,
510,0.2048,
511,0.2123,
512,0.2285,
513,0.2334,
514,0.2383,
515,0.2489,
516,0.2658,
517,0.2713,
518,0.2812,
519,0.294,
520,0.2983,
521,0.3076,
522,0.3428,
523,0.353,
524,0.3633,
525,0.3833,
526,0.4059,
527,0.4115,
528,0.4206,
529,0.4327,
530,0.4366,
531,0.4469,
532,0.4755,
533,0.4825,
534,0.4895,
535,0.501,
536,0.5171,
537,0.5223,
538,0.5352,
539,0.5575,
540,0.5636,
541,0.5723,
542,0.5746,
543,0.5734,
544,0.5742,
545,0.575,
546,0.5773,
547,0.5845,
548,0.5995,
549,0.6048,
550,0.6102,0.0136
551,0.6194,0.0132
552,0.6376,0.0163
553,0.6415,0.0176
554,0.6455,0.0189
555,0.6559,0.0219
556,0.6754,0.0274
557,0.6823,0.0295
558,0.6983,0.0345
559,0.7226,0.044
560,0.7308,0.0476
561,0.7485,0.0554
562,0.768,0.0641
563,0.8133,0.0857
564,0.8256,0.0926
565,0.8379,0.0995
566,0.8605,0.1142
567,0.8781,0.1307
568,0.9162,0.1677
569,0.9263,0.1787
570,0.9364,0.1897
571,0.9577,0.2141
572,0.9738,0.2393
573,0.9919,0.2935
574,0.9942,0.3083
575,0.9965,0.323
576,1.0,0.3522
577,0.9994,0.3827
578,0.9958,0.446
579,0.9935,0.4627
580,0.9912,0.4793
581,0.9835,0.5123
582,0.9761,0.5447
583,0.9465,0.6113
584,0.9366,0.6292
585,0.9267,0.6471
586,0.9031,0.6813
587,0.8794,0.7121
588,0.8204,0.7737
589,0.8028,0.7876
590,0.7852,0.8015
591,0.7487,0.8331
592,0.7114,0.8586
593,0.6343,0.9054
594,0.6148,0.916
595,0.5953,0.9265
596,0.5567,0.9432
597,0.5199,0.9597
598,0.4431,0.9797
599,0.4251,0.9839
600,0.4071,0.9881
601,0.3704,0.9932
602,0.3376,0.9976
603,0.3086,1.0
604,0.2827,0.9979
605,0.2587,0.9952
606,0.2131,0.9867
607,0.191,0.9811
608,0.1714,0.9716
609,0.163,0.9646
610,0.1546,0.9576
611,0.1402,0.9496
612,0.1266,0.9376
613,0.1016,0.9117
614,0.0959,0.9045
