wavelength,mPapaya ex,mPapaya em
398,0.0093,
399,0.0113,
400,0.0131,
401,0.0143,
402,0.0145,
403,0.0137,
404,0.0127,
405,0.0119,
406,0.0116,
407,0.0115,
408,0.0116,
409,0.0117,
410,0.012,
411,0.0123,
412,0.0126,
413,0.013,
414,0.0135,
415,0.0139,
416,0.0144,
417,0.0149,
418,0.0154,
419,0.0159,
420,0.0164,
421,0.017,
422,0.0176,
423,0.0183,
424,0.019,
425,0.0199,
426,0.0208,
427,0.0219,
428,0.023,
429,0.0242,
430,0.0254,
431,0.0267,
432,0.028,
433,0.0294,
434,0.0308,
435,0.0323,
436,0.0339,
437,0.0356,
438,0.0374,
439,0.0392,
440,0.0411,
441,0.043,
442,0.0449,
443,0.0468,
444,0.0487,
445,0.0509,
446,0.0536,
447,0.0571,
448,0.0616,
449,0.0674,
450,0.074,
451,0.0798,
452,0.0837,
453,0.0862,
454,0.0883,
455,0.0909,
456,0.0947,
457,0.1004,
458,0.1082,
459,0.1177,
460,0.1276,
461,0.1373,
462,0.147,
463,0.1572,
464,0.1681,
465,0.1796,
466,0.1914,
467,0.2039,
468,0.2186,
469,0.2361,
470,0.2522,
471,0.2531,
472,0.2485,
473,0.2504,
474,0.2558,0.0203
475,0.2581,0.0145
476,0.2555,0.0088
477,0.2515,0.0081
478,0.2497,0.0105
479,0.253,0.0092
480,0.2632,0.0046
481,0.2822,0.0008
482,0.308,0.0
483,0.336,0.0025
484,0.3608,0.0084
485,0.3772,0.0111
486,0.3835,0.0073
487,0.3844,0.0045
488,0.3853,0.0061
489,0.3892,0.0047
490,0.398,0.0016
491,0.4137,0.0024
492,0.4406,0.0067
493,0.4849,0.0107
494,0.5106,0.0143
495,0.5172,0.0149
496,0.5162,0.0113
497,0.511,0.0114
498,0.5039,0.0145
499,0.4961,0.0182
500,0.4897,0.0202
501,0.4877,0.0216
502,0.4888,0.0241
503,0.4911,0.0274
504,0.4934,0.0301
505,0.4958,0.0298
506,0.499,0.028
507,0.5032,0.0274
508,0.5088,0.0296
509,0.5162,0.0337
510,0.5256,0.0377
511,0.5374,0.04
512,0.5518,0.0417
513,0.5694,0.0455
514,0.59,0.0507
515,0.6131,0.055
516,0.6376,0.06
517,0.663,0.0683
518,0.6909,0.081
519,0.7225,0.0973
520,0.7551,0.116
521,0.7849,0.1368
522,0.8135,0.1612
523,0.8448,0.1916
524,0.88,0.2291
525,0.9127,0.2729
526,0.9394,0.319
527,0.9629,0.3687
528,0.9835,0.4263
529,0.9972,0.485
530,1.0,0.5456
531,0.9931,0.6123
532,0.981,0.6793
533,0.9591,0.732
534,0.9266,0.7804
535,0.8951,0.8374
536,0.8535,0.884
537,0.805,0.9327
538,0.729,0.9688
539,0.6582,0.9858
540,0.5936,0.9961
541,0.5152,1.0
542,0.4536,0.992
543,0.4192,0.9728
544,0.3788,0.9545
545,0.3155,0.9371
546,0.271,0.8971
547,0.2466,0.8571
548,0.2096,0.82
549,0.1672,0.7916
550,0.1417,0.7538
551,0.1278,0.7229
552,0.1159,0.6978
553,0.1037,0.671
554,0.0918,0.6325
555,0.0809,0.5864
556,0.0729,0.5616
557,0.068,0.5388
558,0.0644,0.5101
559,,0.4949
560,,0.4845
561,,0.47
562,,0.451
563,,0.4403
564,,0.4287
565,,0.412
566,,0.3993
567,,0.3888
568,,0.3816
569,,0.3804
570,,0.381
571,,0.3765
572,,0.3664
573,,0.3589
574,,0.3553
575,,0.3539
576,,0.3532
577,,0.3518
578,,0.348
579,,0.3411
580,,0.3348
581,,0.3322
582,,0.329
583,,0.3209
584,,0.311
585,,0.3059
586,,0.2941
587,,0.2815
588,,0.2796
589,,0.2789
590,,0.2683
591,,0.2556
592,,0.2516
593,,0.2438
594,,0.2284
595,,0.2103
596,,0.204
597,,0.2001
598,,0.1888
599,,0.1805
600,,0.1727
601,,0.1635
602,,0.1535
603,,0.1469
604,,0.1458
605,,0.1439
606,,0.1352
607,,0.1295
608,,0.1305
609,,0.129
610,,0.1171
611,,0.1073
612,,0.1088
613,,0.1108
614,,0.1053
615,,0.0975
616,,0.0913
617,,0.0873
618,,0.0849
619,,0.0826
620,,0.0796
621,,0.0767
622,,0.075
623,,0.0747
624,,0.0743
625,,0.0724
626,,0.0693
627,,0.0668
628,,0.063
629,,0.0597
630,,0.0614
631,,0.0588
632,,0.0519
633,,0.049
634,,0.0517
635,,0.0552
636,,0.0561
637,,0.0541
638,,0.0492
639,,0.0425
640,,0.044
641,,0.0438
642,,0.0353
643,,0.0316
644,,0.0344
645,,0.0374
646,,0.0353
647,,0.032
648,,0.0303
649,,0.0298
650,,0.0294
