wavelength,REACh1 ex,REACh1 em
437,0.2058,
438,0.2131,
439,0.2213,
440,0.23,
441,0.2392,
442,0.2498,
443,0.2628,
444,0.2772,
445,0.293,
446,0.3096,
447,0.3258,
448,0.3418,
449,0.3573,
450,0.3732,
451,0.3895,
452,0.405,
453,0.4203,
454,0.4347,
455,0.4498,
456,0.4661,
457,0.4841,
458,0.5076,
459,0.538,
460,0.5624,
461,0.5816,
462,0.6012,
463,0.6276,
464,0.6547,
465,0.6868,
466,0.723,
467,0.7579,
468,0.7882,
469,0.8178,
470,0.8432,
471,0.864,
472,0.879,
473,0.8881,
474,0.8877,
475,0.8786,
476,0.8701,
477,0.8679,
478,0.8691,
479,0.8733,
480,0.8837,
481,0.8946,
482,0.9022,
483,0.9086,
484,0.9138,
485,0.9167,
486,0.9169,
487,0.919,
488,0.9265,
489,0.9373,
490,0.9497,
491,0.9637,
492,0.9765,
493,0.9886,
494,0.9953,
495,0.999,
496,1.0,0.0142
497,0.9978,0.0147
498,0.9944,0.0152
499,0.9918,0.0158
500,0.9898,0.0164
501,0.9873,0.017
502,0.9841,0.0179
503,0.9808,0.019
504,0.9767,0.0204
505,0.9712,0.022
506,0.9649,0.0238
507,0.9574,0.0262
508,0.9488,0.0298
509,0.94,0.034
510,0.9286,0.0388
511,0.9128,0.0464
512,0.8938,0.0575
513,0.8716,0.0712
514,0.8499,0.0857
515,0.8277,0.1166
516,0.8025,0.1466
517,0.7695,0.181
518,0.7342,0.2327
519,0.6826,0.2852
520,0.6384,0.3608
521,0.5935,0.4442
522,0.5471,0.521
523,0.5006,0.5957
524,0.4499,0.6696
525,0.4058,0.7445
526,0.3499,0.8214
527,0.302,0.8836
528,0.2642,0.9297
529,0.2286,0.9645
530,0.1944,0.9878
531,0.1618,1.0
532,0.132,0.9994
533,0.1107,0.9893
534,0.0968,0.9744
535,,0.9528
536,,0.9272
537,,0.901
538,,0.8729
539,,0.8437
540,,0.8138
541,,0.7827
542,,0.7526
543,,0.7253
544,,0.6999
545,,0.6746
546,,0.6479
547,,0.6214
548,,0.5979
549,,0.579
550,,0.5625
551,,0.5462
552,,0.5304
553,,0.5147
554,,0.4977
555,,0.4788
556,,0.4601
557,,0.4437
558,,0.4293
559,,0.4156
560,,0.4015
561,,0.3875
562,,0.3739
563,,0.361
564,,0.3486
565,,0.3362
566,,0.3237
567,,0.3112
568,,0.2986
569,,0.286
570,,0.2734
571,,0.2611
572,,0.249
573,,0.2373
574,,0.2265
575,,0.2167
576,,0.2074
577,,0.1983
578,,0.1895
579,,0.1811
580,,0.1725
581,,0.1639
582,,0.156
583,,0.1498
584,,0.1446
585,,0.1393
586,,0.1336
587,,0.1278
588,,0.1219
589,,0.1157
590,,0.1095
591,,0.1037
592,,0.0979
593,,0.0927
594,,0.0884
595,,0.0853
596,,0.0826
597,,0.0797
598,,0.0766
599,,0.0735
