wavelength,TagCFP ex,TagCFP em
350,0.0388,
351,0.0395,
352,0.0398,
353,0.0405,
354,0.0409,
355,0.042,
356,0.0421,
357,0.043,
358,0.0435,
359,0.0453,
360,0.046,
361,0.0469,
362,0.0482,
363,0.0499,
364,0.0513,
365,0.0531,
366,0.055,
367,0.057,
368,0.0592,
369,0.062,
370,0.0708,
371,0.0729,
372,0.076,
373,0.0792,
374,0.083,
375,0.0869,
376,0.092,
377,0.0959,
378,0.1013,
379,0.1056,
380,0.1115,
381,0.1184,
382,0.1246,
383,0.1322,
384,0.138,
385,0.1446,
386,0.1515,
387,0.16,
388,0.1674,
389,0.1772,
390,0.1843,
391,0.193,
392,0.2021,
393,0.2126,
394,0.2215,
395,0.2323,
396,0.2412,
397,0.2552,
398,0.2682,
399,0.2819,
400,0.2933,
401,0.3077,
402,0.3216,
403,0.3398,
404,0.3529,
405,0.3682,
406,0.3833,
407,0.3968,
408,0.415,
409,0.4299,
410,0.4438,
411,0.4619,
412,0.4751,
413,0.4918,
414,0.5083,
415,0.5257,
416,0.5396,
417,0.5601,
418,0.5718,
419,0.5935,
420,0.6101,
421,0.6281,
422,0.645,
423,0.6639,
424,0.6827,
425,0.7025,
426,0.7227,
427,0.7421,
428,0.7668,
429,0.7862,
430,0.8082,
431,0.8337,
432,0.8499,
433,0.8707,
434,0.8799,
435,0.8924,
436,0.9039,
437,0.9134,
438,0.9193,
439,0.9243,
440,0.9263,0.0042
441,0.9279,0.0045
442,0.9259,0.0048
443,0.9283,0.0053
444,0.9247,0.0058
445,0.9278,0.0069
446,0.9292,0.0079
447,0.9303,0.01
448,0.934,0.0121
449,0.9394,0.0141
450,0.9439,0.0162
451,0.95,0.0208
452,0.9584,0.0255
453,0.9685,0.0323
454,0.9771,0.0394
455,0.986,0.0495
456,0.9949,0.0596
457,0.9964,0.076
458,0.9989,0.0927
459,1.0,0.1136
460,0.9911,0.1345
461,0.9818,0.168
462,0.9638,0.2018
463,0.942,0.2418
464,0.9109,0.2819
465,0.8675,0.3335
466,0.8208,0.3856
467,0.7785,0.4473
468,0.7282,0.509
469,0.685,0.5623
470,0.6209,0.6151
471,0.5578,0.672
472,0.5067,0.729
473,0.4507,0.7863
474,0.397,0.8425
475,0.3467,0.8854
476,0.3048,0.9282
477,0.2592,0.956
478,0.2209,0.9828
479,0.1914,0.9917
480,0.1571,1.0
481,0.1273,0.9953
482,0.1085,0.9904
483,0.0908,0.9815
484,0.0802,0.9715
485,0.0694,0.9466
486,0.0608,0.9217
487,0.0548,0.9069
488,0.047,0.8927
489,0.0411,0.8684
490,0.036,0.8438
491,0.0324,0.8229
492,0.0301,0.8021
493,0.0275,0.7839
494,0.0255,0.7657
495,0.0238,0.7582
496,0.0222,0.751
497,0.0209,0.7476
498,0.0194,0.7442
499,0.0186,0.7424
500,0.0176,0.7407
501,0.0168,0.7386
502,0.0161,0.7366
503,0.0154,0.7373
504,0.0146,0.738
505,0.0138,0.7317
506,,0.7251
507,,0.716
508,,0.707
509,,0.704
