wavelength,mScarlet-2A-84W ab,mScarlet-2A-84W ex,mScarlet-2A-84W em
260,0.5331,,
261,0.5512,,
262,0.5693,,
263,0.5934,,
264,0.6175,,
265,0.6446,,
266,0.6657,,
267,0.6898,,
268,0.7139,,
269,0.7349,,
270,0.753,,
271,0.7681,,
272,0.7831,,
273,0.8072,,
274,0.8253,,
275,0.8373,,
276,0.8434,,
277,0.8494,,
278,0.8524,,
279,0.8494,,
280,0.8464,,
281,0.8434,,
282,0.8404,,
283,0.8373,,
284,0.8133,,
285,0.7681,,
286,0.7108,,
287,0.6536,,
288,0.6145,,
289,0.5934,,
290,0.5873,,
291,0.5633,,
292,0.512,,
293,0.4488,,
294,0.3886,,
295,0.3373,,
296,0.2952,,
297,0.2651,,
298,0.256,,
299,0.2319,,
300,0.2078,,
301,0.1867,,
302,0.1717,,
303,0.1596,,
304,0.1446,,
305,0.1355,,
306,0.1295,,
307,0.1175,,
308,0.1084,,
309,0.1054,,
310,0.0994,,
311,0.0994,,
312,0.0964,,
313,0.0964,,
314,0.0934,,
315,0.0934,,
316,0.0934,,
317,0.0934,,
318,0.0964,,
319,0.0964,,
320,0.0994,,
321,0.0994,,
322,0.0994,,
323,0.1024,,
324,0.1054,,
325,0.1084,,
326,0.1084,,
327,0.1145,,
328,0.1145,,
329,0.1175,,
330,0.1175,,
331,0.1205,,
332,0.1235,,
333,0.1265,,
334,0.1295,,
335,0.1325,,
336,0.1355,,
337,0.1386,,
338,0.1416,,
339,0.1416,,
340,0.1386,,
341,0.1386,,
342,0.1355,,
343,0.1325,,
344,0.1295,,
345,0.1235,,
346,0.1145,,
347,0.1145,,
348,0.1054,,
349,0.1024,,
350,0.0994,0.0679,
351,0.0964,0.0651,
352,0.0934,0.0624,
353,0.0873,0.0602,
354,0.0843,0.0582,
355,0.0813,0.0566,
356,0.0813,0.0551,
357,0.0783,0.0539,
358,0.0783,0.0527,
359,0.0783,0.0516,
360,0.0753,0.0508,
361,0.0723,0.05,
362,0.0723,0.0489,
363,0.0693,0.0479,
364,0.0693,0.0465,
365,0.0693,0.0452,
366,0.0663,0.0438,
367,0.0633,0.0424,
368,0.0633,0.0409,
369,0.0602,0.0393,
370,0.0602,0.0374,
371,0.0572,0.0355,
372,0.0542,0.0337,
373,0.0512,0.0318,
374,0.0512,0.03,
375,0.0482,0.0284,
376,0.0452,0.0269,
377,0.0452,0.0255,
378,0.0422,0.0243,
379,0.0422,0.0231,
380,0.0392,0.0221,
381,0.0392,0.0211,
382,0.0392,0.0203,
383,0.0361,0.0193,
384,0.0361,0.0183,
385,0.0361,0.0173,
386,0.0331,0.0162,
387,0.0331,0.0151,
388,0.0301,0.0139,
389,0.0301,0.0127,
390,0.0271,0.0115,
391,0.0271,0.0104,
392,0.0241,0.0092,
393,0.0241,0.0082,
394,0.0211,0.0071,
395,0.0211,0.0062,
396,0.0181,0.0054,
397,0.0181,0.0046,
398,0.0181,0.0039,
399,0.0181,0.0033,
400,0.0181,0.0028,
401,0.0151,0.0024,
402,0.0181,0.0021,
403,0.0181,0.0018,
404,0.0151,0.0016,
405,0.0151,0.0014,
406,0.0151,0.0013,
407,0.0151,0.0012,
408,0.0151,0.0012,
409,0.0151,0.0011,
410,0.0151,0.0011,
411,0.0151,0.0012,
412,0.0151,0.0012,
413,0.0151,0.0013,
414,0.0151,0.0014,
415,0.0151,0.0014,
416,0.0151,0.0015,
417,0.0151,0.0016,
418,0.0151,0.0017,
419,0.0151,0.0018,
420,0.0151,0.002,
421,0.0181,0.0021,
422,0.0151,0.0022,
423,0.0151,0.0024,
424,0.0151,0.0026,
425,0.0151,0.0027,
426,0.0151,0.0029,
427,0.0181,0.0031,
428,0.0181,0.0033,
429,0.0181,0.0035,
430,0.0181,0.0038,
431,0.0181,0.0041,
432,0.0181,0.0044,
433,0.0181,0.0046,
434,0.0211,0.0049,
435,0.0211,0.0052,
436,0.0211,0.0056,
437,0.0211,0.006,
438,0.0211,0.0064,
439,0.0211,0.0067,
440,0.0241,0.0072,
441,0.0241,0.0077,
442,0.0241,0.0082,
443,0.0271,0.0088,
444,0.0271,0.0094,
445,0.0271,0.01,
446,0.0301,0.0107,
