wavelength,mKO2 ex,mKO2 em,Clover ex,Clover em,mMaroon1 ex,mMaroon1 em,mTurquoise2 ab,mTurquoise2 em,mMaroon1 2p,mTurquoise2 ex,mTurquoise2 2p,Clover 2p,mKO2 2p
300,,,0.0934,,,,0.2484,,,0.2484,,,
301,,,0.0864,,,,0.2266,,,0.2266,,,
302,,,0.0802,,,,0.2048,,,0.2048,,,
303,,,0.0729,,,,0.1852,,,0.1852,,,
304,,,0.0671,,,,0.1634,,,0.1634,,,
305,,,0.0615,,,,0.1482,,,0.1482,,,
306,,,0.0563,,,,0.1329,,,0.1329,,,
307,,,0.0529,,,,0.1242,,,0.1242,,,
308,,,0.0491,,,,0.1133,,,0.1133,,,
309,,,0.0469,,,,0.1068,,,0.1068,,,
310,0.0688,,0.0447,,,,0.098,,,0.098,,,
311,0.0694,,0.0429,,,,0.0937,,,0.0937,,,
312,0.071,,0.0409,,,,0.0871,,,0.0871,,,
313,0.0722,,0.0389,,,,0.0828,,,0.0828,,,
314,0.0744,,0.038,,,,0.0806,,,0.0806,,,
315,0.0773,,0.0363,,,,0.0763,,,0.0763,,,
316,0.0787,,0.0349,,,,0.0741,,,0.0741,,,
317,0.0813,,0.0337,,,,0.0741,,,0.0741,,,
318,0.0842,,0.0321,,,,0.0697,,,0.0697,,,
319,0.0868,,0.0303,,,,0.0654,,,0.0654,,,
320,0.0894,,0.0285,,,,0.0654,,,0.0654,,,
321,0.0927,,0.0271,,,,0.0632,,,0.0632,,,
322,0.0956,,0.0256,,,,0.0588,,,0.0588,,,
323,0.0985,,0.0241,,,,0.061,,,0.061,,,
324,0.1024,,0.023,,,,0.0588,,,0.0588,,,
325,0.1056,,0.0223,,,,0.0588,,,0.0588,,,
326,0.1087,,0.0216,,,,0.0566,,,0.0566,,,
327,0.1116,,0.0213,,,,0.0545,,,0.0545,,,
328,0.1149,,0.0208,,,,0.0545,,,0.0545,,,
329,0.1176,,0.0203,,,,0.0545,,,0.0545,,,
330,0.1201,,0.02,,,,0.0523,,,0.0523,,,
331,0.1226,,0.0199,,,,0.0523,,,0.0523,,,
332,0.1242,,0.0199,,,,0.0523,,,0.0523,,,
333,0.1248,,0.0196,,,,0.0501,,,0.0501,,,
334,0.1254,,0.0195,,,,0.0501,,,0.0501,,,
335,0.1245,,0.0196,,,,0.0501,,,0.0501,,,
336,0.1225,,0.0195,,,,0.0501,,,0.0501,,,
337,0.1196,,0.0196,,,,0.0523,,,0.0523,,,
338,0.1173,,0.0198,,,,0.0501,,,0.0501,,,
339,0.1131,,0.02,,,,0.0479,,,0.0479,,,
340,0.1093,,0.0198,,,,0.0479,,,0.0479,,,
341,0.1043,,0.0197,,,,0.0501,,,0.0501,,,
342,0.0991,,0.0199,,,,0.0479,,,0.0479,,,
343,0.0946,,0.0193,,,,0.0501,,,0.0501,,,
344,0.0895,,0.0194,,,,0.0479,,,0.0479,,,
345,0.0848,,0.0196,,,,0.0479,,,0.0479,,,
346,0.081,,0.0196,,,,0.0523,,,0.0523,,,
347,0.0767,,0.0194,,,,0.0501,,,0.0501,,,
348,0.0723,,0.0194,,,,0.0523,,,0.0523,,,
349,0.0684,,0.0194,,,,0.0523,,,0.0523,,,
350,0.0647,,0.0193,,,,0.0545,,,0.0545,,,
351,0.0614,,0.0193,,,,0.0566,,,0.0566,,,
352,0.0586,,0.0194,,,,0.0545,,,0.0545,,,
353,0.0555,,0.0193,,,,0.0545,,,0.0545,,,
354,0.0522,,0.0192,,,,0.0566,,,0.0566,,,
355,0.0496,,0.0191,,0.122,,0.0588,,,0.0588,,,
356,0.0468,,0.0193,,0.1191,,0.0588,,,0.0588,,,
357,0.0444,,0.0191,,0.1164,,0.0632,,,0.0632,,,
358,0.0423,,0.0191,,0.1138,,0.0632,,,0.0632,,,
359,0.0394,,0.0195,,0.1115,,0.0632,,,0.0632,,,
360,0.0372,,0.0198,,0.1093,,0.0632,,,0.0632,,,
361,0.0348,,0.0197,,0.1074,,0.0654,,,0.0654,,,
362,0.0327,,0.0198,,0.1059,,0.0675,,,0.0675,,,
363,0.0306,,0.0197,,0.1048,,0.0697,,,0.0697,,,
364,0.0284,,0.0199,,0.1038,,0.0719,,,0.0719,,,
365,0.0265,,0.0204,,0.1034,,0.0741,,,0.0741,,,
366,0.0251,,0.0206,,0.1035,,0.0763,,,0.0763,,,
367,0.0234,,0.0205,,0.1046,,0.0806,,,0.0806,,,
368,0.0219,,0.0205,,0.106,,0.0828,,,0.0828,,,
369,0.0208,,0.0206,,0.1072,,0.0871,,,0.0871,,,
370,0.0195,,0.0208,,0.1081,,0.0915,,,0.0915,,,
371,0.0183,,0.0209,,0.1081,,0.098,,,0.098,,,
372,0.0173,,0.021,,0.1072,,0.1024,,,0.1024,,,
373,0.016,,0.0214,,0.1057,,0.1089,,,0.1089,,,
374,0.0151,,0.0215,,0.1038,,0.1155,,,0.1155,,,
375,0.0141,,0.0215,,0.1022,,0.1198,,,0.1198,,,
376,0.0128,,0.0219,,0.1005,,0.1264,,,0.1264,,,
377,0.0118,,0.0215,,0.0985,,0.1329,,,0.1329,,,
378,0.011,,0.0218,,0.0964,,0.1416,,,0.1416,,,
379,0.01,,0.022,,0.0942,,0.1482,,,0.1482,,,
380,0.0091,,0.0222,,0.0919,,0.1547,,,0.1547,,,
381,0.0082,,0.0224,,0.0896,,0.1634,,,0.1634,,,
382,0.0073,,0.0224,,0.0872,,0.1721,,,0.1721,,,
383,0.0066,,0.0225,,0.0848,,0.183,,,0.183,,,
384,0.0059,,0.0226,,0.0823,,0.1939,,,0.1939,,,
385,0.0053,,0.0229,,0.0796,,0.2026,,,0.2026,,,
386,0.0048,,0.0231,,0.0769,,0.2135,,,0.2135,,,
387,0.0043,,0.0233,,0.0741,,0.22,,,0.22,,,
388,0.0038,,0.0233,,0.0713,,0.2331,,,0.2331,,,
389,0.0034,,0.0238,,0.0685,,0.2484,,,0.2484,,,
390,0.0032,,0.0238,,0.0658,,0.2571,,,0.2571,,,
391,0.003,,0.0241,,0.0631,,0.268,,,0.268,,,
392,0.0028,,0.0243,,0.0605,,0.281,,,0.281,,,
393,0.0027,,0.0241,,0.058,,0.2941,,,0.2941,,,
394,0.0025,,0.0244,,0.0555,,0.3094,,,0.3094,,,
395,0.0025,,0.0243,,0.0532,,0.3203,,,0.3203,,,
396,0.0024,,0.0242,,0.051,,0.3355,,,0.3355,,,
397,0.0025,,0.0249,,0.0488,,0.3508,,,0.3508,,,
398,0.0024,,0.0247,,0.0466,,0.3682,,,0.3682,,,
399,0.0024,,0.0251,,0.0444,,0.3856,,,0.3856,,,
400,0.0025,,0.025,,0.0423,,0.4009,,,0.4009,,,
401,0.0026,,0.0256,,0.0405,,0.4183,,,0.4183,,,
402,0.0027,,0.0253,,0.0391,,0.4379,,,0.4379,,,
403,0.0027,,0.0259,,0.0379,,0.4575,,,0.4575,,,
404,0.0028,,0.026,,0.0367,,0.4771,,,0.4771,,,
405,0.0029,,0.026,,0.0355,,0.4967,,,0.4967,,,
406,0.0029,,0.0263,,0.034,,0.5142,,,0.5142,,,
407,0.0031,,0.0265,,0.0322,,0.5338,,,0.5338,,,
408,0.0032,,0.0266,,0.0302,,0.5512,,,0.5512,,,
409,0.0033,,0.0271,,0.0283,,0.5664,,,0.5664,,,
410,0.0035,,0.0275,,0.0264,,0.5839,,,0.5839,,,
411,0.0036,,0.0279,,0.0245,,0.6013,,,0.6013,,,
412,0.0038,,0.0283,,0.0227,,0.6166,,,0.6166,,,
413,0.004,,0.0287,,0.0209,,0.634,,,0.634,,,
414,0.0041,,0.0292,,0.0192,,0.6492,,,0.6492,,,
415,0.0043,,0.0297,,0.0176,,0.6601,,,0.6601,,,
416,0.0045,,0.0304,,0.0161,,0.6776,,,0.6776,,,
417,0.0046,,0.0313,,0.0146,,0.695,,,0.695,,,
418,0.0048,,0.0322,,0.0132,,0.7146,,,0.7146,,,
419,0.0051,,0.0327,,0.0117,,0.7342,,,0.7342,,,
420,0.0054,,0.0335,,0.0101,,0.7516,,,0.7516,,,
421,0.0055,,0.0345,,0.0086,,0.7756,,,0.7756,,,
422,0.0058,,0.0356,,0.0071,,0.793,,,0.793,,,
423,0.0061,,0.037,,0.006,,0.8148,,,0.8148,,,
424,0.0063,,0.0384,,0.0052,,0.8388,,,0.8388,,,
425,0.0068,,0.0396,,0.0048,,0.8606,,,0.8606,,,
426,0.007,,0.0414,,0.0047,,0.8824,,,0.8824,,,
427,0.0075,,0.0434,,0.0048,,0.9063,,,0.9063,,,
428,0.0078,,0.0459,,0.0049,,0.9259,,,0.9259,,,
