wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,mCyRFP1 ex,mCyRFP1 em,mCyRFP1 2p
300,0.0962,,0.132,,,,,,
301,0.0872,,0.1175,,,,,,
302,0.0801,,0.1063,,,,,,
303,0.0739,,0.1037,,,,,,
304,0.0675,,0.1302,,,,,,
305,0.0612,,0.1633,,,,,,
306,0.0579,,0.1609,,,,,,
307,0.0541,,0.1095,,,,,,
308,0.0528,,0.0673,,,,,,
309,0.049,,0.0573,,,,,,
310,0.0487,,0.055,,,,,,
311,0.0474,,0.0545,,,,,,
312,0.0459,,0.0542,,,,,,
313,0.0446,,0.0546,,,,,,
314,0.0439,,0.0545,,,,,,
315,0.0446,,0.0561,,,,,,
316,0.0442,,0.0584,,,,,,
317,0.042,,0.0604,,,,,,
318,0.0412,,0.0629,,,,,,
319,0.0399,,0.0662,,,,,,
320,0.0391,,0.0709,,,,,,
321,0.0378,,0.0754,,,,,,
322,0.0353,,0.0812,,,,,,
323,0.0346,,0.0865,,,,,,
324,0.0348,,0.0916,,,,,,
325,0.0346,,0.0982,,,,,,
326,0.0317,,0.1039,,,,,,
327,0.0324,,0.1084,,,,,,
328,0.0321,,0.115,,,,,,
329,0.0296,,0.1193,,,,,,
330,0.0308,,0.1241,,,,,,
331,0.0305,,0.1286,,,,,,
332,0.0299,,0.1336,,,,,,
333,0.0317,,0.1385,,,,,,
334,0.0312,,0.1438,,,,,,
335,0.0303,,0.1512,,,,,,
336,0.0322,,0.1593,,,,,,
337,0.0324,,0.1694,,,,,,
338,0.0326,,0.1784,,,,,,
339,0.0334,,0.1912,,,,,,
340,0.0348,,0.2001,,,,,,
341,0.0346,,0.2125,,,,,,
342,0.0357,,0.2203,,,,,,
343,0.0364,,0.2265,,,,,,
344,0.0374,,0.2284,,,,,,
345,0.0398,,0.2248,,,,,,
346,0.0412,,0.2165,,,,,,
347,0.0429,,0.2068,,,,,,
348,0.0438,,0.1936,,,,,,
349,0.0466,,0.1813,,,,,,
350,0.049,,0.1695,,,,,,
351,0.0481,,0.1576,,,,,,
352,0.0512,,0.1503,,,,0.0315,,
353,0.057,,0.1413,,,,0.0304,,
354,0.0539,,0.136,,,,0.0294,,
355,0.0557,,0.1317,,,,0.0286,,
356,0.059,,0.1287,,,,0.0277,,
357,0.0616,,0.1265,,,,0.0274,,
358,0.0646,,0.125,,,,0.027,,
359,0.0662,,0.1236,,,,0.026,,
360,0.0685,,0.1234,,,,0.0249,,
361,0.0723,,0.1226,,,,0.0247,,
362,0.0729,,0.1223,,,,0.0244,,
363,0.0756,,0.122,,,,0.0248,,
364,0.0798,,0.1214,,,,0.0251,,
365,0.0814,,0.1199,,,,0.0249,,
366,0.0841,,0.12,,,,0.0248,,
367,0.0875,,0.1186,,,,0.0241,,
368,0.0909,,0.1179,,,,0.0234,,
369,0.0921,,0.1156,,,,0.0239,,
370,0.0955,,0.1148,,,,0.0245,,
371,0.0984,,0.1141,,,,0.0249,,
372,0.1002,,0.1121,,,,0.0253,,
373,0.1011,,0.1109,,,,0.0247,,
374,0.1078,,0.1087,,,,0.0241,,
375,0.1103,,0.1052,,,,0.0247,,
376,0.1123,,0.1029,,,,0.0253,,
377,0.116,,0.1004,,,,0.0261,,
378,0.1174,,0.0975,,,,0.0268,,
379,0.1217,,0.0941,,,,0.0272,,
380,0.125,,0.0904,,,,0.0276,,
381,0.1269,,0.0868,,,,0.029,,
382,0.1296,,0.0824,,,,0.0303,,
383,0.1324,,0.0789,,,,0.0307,,
384,0.1349,,0.076,,,,0.0311,,
385,0.1363,,0.0714,,,,0.0324,,
386,0.1393,,0.0672,,,,0.0338,,
387,0.1429,,0.0644,,,,0.035,,
388,0.1442,,0.0604,,,,0.0361,,
389,0.1465,,0.0571,,,,0.0373,,
390,0.148,,0.0551,,,,0.0385,,
391,0.1513,,0.0525,,,,0.0403,,
392,0.1541,,0.0498,,,,0.0422,,
393,0.1561,,0.0464,,,,0.0436,,
394,0.1582,,0.0449,,,,0.0451,,
395,0.1604,,0.0424,,,,0.0472,,
396,0.1622,,0.0403,,,,0.0493,,
397,0.1646,,0.0386,,,,0.0515,,
398,0.1651,,0.036,,,,0.0536,,
399,0.1671,,0.0334,,,,0.0566,,
400,0.1683,,0.0313,,,,0.0595,,
401,0.1682,,0.029,,,,0.0619,,
402,0.17,,0.0267,,,,0.0643,,
403,0.1701,,0.0245,,,,0.0679,,
404,0.171,,0.0216,,,,0.0714,,
405,0.1732,,0.0198,,,,0.0751,,
406,0.1732,,0.0174,,,,0.0788,,
407,0.1742,,0.0156,,,,0.0809,,
408,0.1763,,0.0132,,,,0.083,,
409,0.1768,,0.0119,,,,0.0865,,
410,0.1776,,0.01,,,,0.09,,
411,0.1797,,0.0086,,,,0.0951,,
412,0.1818,,0.0074,,,,0.1002,,
413,0.184,,0.0065,,,,0.1028,,
414,0.1858,,0.0057,,,,0.1053,,
415,0.1879,,0.0049,,,,0.1111,,
416,0.1901,,0.0043,,,,0.117,,
417,0.1933,,0.0037,,,,0.1224,,
418,0.1967,,0.0035,,,,0.1279,,
419,0.1992,,0.0032,,,,0.1345,,
420,0.2028,,0.003,,,,0.1411,,
421,0.2052,,0.0028,,,,0.1464,,
422,0.2079,,0.0028,,,,0.1518,,
423,0.2113,,0.0028,,,,0.1579,,
424,0.2147,,0.0029,,,,0.1641,,
425,0.218,,0.0029,,,,0.1693,,
426,0.2218,,0.003,,,,0.1746,,
427,0.2254,,0.0032,,,,0.1798,,
