wavelength,TagRFP ex,TagRFP em,iRFP670 ex,iRFP670 em,iRFP720 ex,iRFP720 em,mApple ex,mApple em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,Cerulean ex,Cerulean em,mCherry 2p,mKate2 2p,TagRFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mVenus ex,mVenus em,mScarlet 2p,Superfolder GFP 2p,mNeonGreen 2p,Cerulean ab
300,,,,,,,0.2221,,0.132,,0.042,,,,,,0.2614,,,,,,,,,,,,,,0.2614
301,,,,,,,0.1939,,0.1175,,0.0395,,,,,,0.2376,,,,,,,,,,,,,,0.2376
302,,,,,,,0.1852,,0.1063,,0.0377,,,,,,0.2161,,,,,,,,,,,,,,0.2161
303,,,,,,,0.1502,,0.1037,,0.0351,,,,,,0.1955,,,,,,,,,,,,,,0.1955
304,,,,,,,0.1539,,0.1302,,0.0334,,,,,,0.1766,,,,,,,,,,,,,,0.1766
305,,,,,,,0.1307,,0.1633,,0.0314,,,,,,0.1602,,,,,,,,,,,,,,0.1602
306,,,,,,,0.1241,,0.1609,,0.029,,,,,,0.1468,,,,,,,,,,,,,,0.1468
307,,,,,,,0.1064,,0.1095,,0.0274,,,,,,0.1355,,,,,,,,,,,,,,0.1355
308,,,,,,,0.1047,,0.0673,,0.026,,,,,,0.1275,,,,,,,,,,,,,,0.1275
309,,,,,,,0.0964,,0.0573,,0.0252,,,,,,0.1183,,,,,,,,,,,,,,0.1183
310,,,,,,,0.0893,,0.055,,0.0244,,,,,,0.1123,,,,,,,0.0205,,,,,,,0.1123
311,,,,,,,0.0956,,0.0545,,0.024,,,,,,0.1075,,,,,,,0.0203,,,,,,,0.1075
312,,,,,,,0.0947,,0.0542,,0.0238,,,,,,0.1015,,,,,,,0.02,,,,,,,0.1015
313,,,,,,,0.0998,,0.0546,,0.0239,,,,,,0.0972,,,,,,,0.0195,,,,,,,0.0972
314,,,,,,,0.1023,,0.0545,,0.0237,,,,,,0.0937,,,,,,,0.0189,,,,,,,0.0937
315,,,,,,,0.1048,,0.0561,,0.0241,,,,,,0.0912,,,,,,,0.0184,,,,,,,0.0912
316,,,,,,,0.1072,,0.0584,,0.0249,,,,,,0.0874,,,,,,,0.018,,,,,,,0.0874
317,,,,,,,0.1097,,0.0604,,0.026,,,,,,0.0842,,,,,,,0.0179,,,,,,,0.0842
318,,,,,,,0.1122,,0.0629,,0.027,,,,,,0.0823,,,,,,,0.0177,,,,,,,0.0823
319,,,,,,,0.1147,,0.0662,,0.0288,,,,,,0.08,,,,,,,0.0175,,,,,,,0.08
320,0.0304,,,,,,0.1172,,0.0709,,0.0308,,,,,,0.0787,,,,,,,0.0175,,,,,,,0.0787
321,0.0306,,,,,,0.1161,,0.0754,,0.0356,,,,,,0.0766,,,,,,,0.0178,,,,,,,0.0766
322,0.0305,,,,,,0.1213,,0.0812,,0.0412,,,,,,0.0736,,,,,,,0.018,,,,,,,0.0736
323,0.0306,,,,,,0.1264,,0.0865,,0.0488,,,,,,0.0733,,,,,,,0.0181,,,,,,,0.0733
324,0.0313,,,,,,0.1316,,0.0916,,0.0549,,,,,,0.0721,,,,,,,0.0181,,,,,,,0.0721
325,0.0314,,,,,,0.141,,0.0982,,0.0597,,,,,,0.0708,,,,,,,0.0183,,,,,,,0.0708
326,0.0309,,,,,,0.1504,,0.1039,,0.0628,,,,,,0.0685,,,,,,,0.0189,,,,,,,0.0685
327,0.0312,,,,,,0.1492,,0.1084,,0.0636,,,,,,0.0675,,,,,,,0.0199,,,,,,,0.0675
328,0.0316,,,,,,0.1537,,0.115,,0.0621,,,,,,0.0674,,,,,,,0.0211,,,,,,,0.0674
329,0.0323,,,,,,0.1583,,0.1193,,0.0601,,,,,,0.0649,,,,,,,0.0224,,,,,,,0.0649
330,0.0326,,,,,,0.1628,,0.1241,,0.0587,,,,,,0.0639,,,,,,,0.024,,,,,,,0.0639
331,0.0336,,,,,,0.17,,0.1286,,0.058,,,,,,0.0637,,,,,,,0.0256,,,,,,,0.0637
332,0.0352,,,,,,0.1771,,0.1336,,0.0583,,,,,,0.061,,,,,,,0.0273,,,,,,,0.061
333,0.0341,,,,,,0.1862,,0.1385,,0.0597,,,,,,0.0615,,,,,,,0.029,,,,,,,0.0615
334,0.0355,,,,,,0.1953,,0.1438,,0.0622,,,,,,0.0618,,,,,,,0.031,,,,,,,0.0618
335,0.0365,,,,,,0.2044,,0.1512,,0.0652,,,,,,0.0598,,,,,,,0.0335,,,,,,,0.0598
336,0.0377,,,,,,0.2312,,0.1593,,0.0678,,,,,,0.0603,,,,,,,0.0364,,,,,,,0.0603
337,0.0386,,,,,,0.2359,,0.1694,,0.0714,,,,,,0.0609,,,,,,,0.0394,,,,,,,0.0609
338,0.039,,,,,,0.2487,,0.1784,,0.0752,,,,,,0.0592,,,,,,,0.0426,,,,,,,0.0592
339,0.0396,,,,,,0.2618,,0.1912,,0.0786,,,,,,0.0596,,,,,,,0.0462,,,,,,,0.0596
340,0.0399,,,,,,0.2663,,0.2001,,0.082,,,,,,0.0604,,,,,,,0.0504,,,,,,,0.0604
341,0.0411,,,,,,0.2617,,0.2125,,0.0853,,,,,,0.0596,,,,,,,0.055,,,,,,,0.0596
342,0.041,,,,,,0.2595,,0.2203,,0.088,,,,,,0.0597,,,,,,,0.0597,,,,,,,0.0597
343,0.0424,,,,,,0.2591,,0.2265,,0.0904,,,,,,0.06,,,,,,,0.0645,,,,,,,0.06
