wavelength,mKate S158A ex,mKate S158A em
302,0.0416,
303,0.0394,
304,0.0377,
305,0.0358,
306,0.0338,
307,0.0318,
308,0.0302,
309,0.0289,
310,0.028,
311,0.0273,
312,0.0267,
313,0.0262,
314,0.0261,
315,0.0266,
316,0.0278,
317,0.0296,
318,0.0322,
319,0.0352,
320,0.0387,
321,0.0424,
322,0.046,
323,0.0493,
324,0.052,
325,0.0538,
326,0.0549,
327,0.0555,
328,0.0564,
329,0.0577,
330,0.0593,
331,0.061,
332,0.0632,
333,0.0659,
334,0.0694,
335,0.0732,
336,0.0767,
337,0.0799,
338,0.083,
339,0.0863,
340,0.0896,
341,0.0926,
342,0.0949,
343,0.0962,
344,0.0969,
345,0.097,
346,0.0965,
347,0.0953,
348,0.0933,
349,0.0908,
350,0.0878,
351,0.0845,
352,0.0814,
353,0.0787,
354,0.0761,
355,0.0732,
356,0.0695,
357,0.0657,
358,0.0626,
359,0.0603,
360,0.0582,
361,0.0557,
362,0.0527,
363,0.0501,
364,0.0485,
365,0.0478,
366,0.0472,
367,0.0464,
368,0.0454,
369,0.0445,
370,0.0436,
371,0.0427,
372,0.0416,
373,0.0402,
374,0.0388,
375,0.0374,
376,0.0361,
377,0.0347,
378,0.0333,
379,0.0319,
380,0.0308,
381,0.0299,
382,0.0291,
383,0.0278,
384,0.0264,
385,0.025,
386,0.0242,
387,0.0239,
388,0.0236,
389,0.0232,
390,0.0227,
391,0.0222,
392,0.0217,
393,0.0213,
394,0.0209,
395,0.0205,
396,0.02,
397,0.0192,
398,0.0183,
399,0.0173,
400,0.0164,
401,0.0155,
402,0.0146,
403,0.0136,
404,0.0128,
405,0.012,
406,0.0115,
407,0.0112,
408,0.0111,
409,0.0111,
410,0.0112,
411,0.0112,
412,0.0112,
413,0.0112,
414,0.0112,
415,0.0112,
416,0.0112,
417,0.0112,
418,0.0112,
419,0.0112,
420,0.0112,
421,0.0112,
422,0.0112,
423,0.0112,
424,0.0112,
425,0.0112,
426,0.0112,
427,0.0112,
428,0.0112,
429,0.0112,
430,0.0111,
431,0.0111,
432,0.0112,
433,0.0116,
434,0.0121,
435,0.0126,
436,0.0129,
437,0.0134,
438,0.0142,
439,0.0152,
440,0.0161,
441,0.0166,
442,0.0169,
443,0.0175,
444,0.0184,
445,0.0193,
446,0.0201,
447,0.0206,
448,0.0209,
449,0.0215,
450,0.0224,
451,0.0234,
452,0.0247,
453,0.0261,
454,0.0275,
455,0.0288,
456,0.0301,
457,0.0316,
458,0.0332,
459,0.0344,
460,0.0352,
461,0.0355,
462,0.0359,
463,0.037,
464,0.0385,
465,0.0399,
466,0.0412,
467,0.0425,
468,0.0442,
469,0.0465,
470,0.0489,
471,0.051,
472,0.0528,
473,0.0545,
474,0.0561,
475,0.0579,
476,0.0599,
477,0.0624,
478,0.0652,
479,0.0683,
480,0.0715,
481,0.0747,
482,0.0777,
483,0.0805,
484,0.083,
485,0.085,
486,0.0868,
487,0.0885,
488,0.0902,
489,0.0921,
490,0.0939,
491,0.0959,
492,0.0984,
493,0.1016,
494,0.1053,
495,0.109,
496,0.1122,
497,0.1156,
498,0.1201,
499,0.126,
500,0.1322,
501,0.1372,
502,0.1406,
503,0.144,
504,0.1486,
505,0.1543,
506,0.1598,
507,0.1642,
508,0.1679,
509,0.1722,
510,0.1777,
511,0.1839,
512,0.1901,
513,0.196,
514,0.2018,
515,0.2076,
516,0.2137,
517,0.2205,
518,0.2282,
519,0.2365,
520,0.2449,
521,0.2533,
522,0.2622,
523,0.2722,
524,0.2832,
525,0.2942,
526,0.3042,
527,0.3135,
528,0.323,
529,0.3331,
530,0.3432,
531,0.3517,
532,0.3582,
533,0.3646,
534,0.373,
535,0.384,
536,0.3961,
537,0.4081,
538,0.4197,
539,0.4317,
540,0.4446,
541,0.4572,
542,0.4679,
543,0.476,
544,0.482,
545,0.4869,
546,0.4915,
547,0.4965,
548,0.5026,
549,0.5098,
550,0.5176,
551,0.5258,
552,0.5344,
553,0.5435,
554,0.5531,
555,0.5626,
556,0.5718,
557,0.5807,
558,0.5903,
559,0.6014,
560,0.614,
561,0.6273,
562,0.6408,
563,0.6551,0.0181
564,0.6713,0.0212
565,0.6894,0.0237
566,0.708,0.0265
