wavelength,mScarlet-I ex,mScarlet-I em,mCherry2 ex,mCherry2 em,mGreenLantern ex,mGreenLantern em
300,,,,,0.0074,
301,,,,,0.008,
302,,,,,0.0069,
303,,,,,0.0087,
304,,,,,0.009,
305,,,,,0.0083,
306,,,,,0.0069,
307,,,,,0.0064,
308,,,,,0.0073,
309,,,,,0.0054,
310,,,,,0.0074,
311,,,,,0.0069,
312,,,,,0.0056,
313,,,,,0.0062,
314,,,,,0.0057,
315,,,,,0.0063,
316,,,,,0.006,
317,,,,,0.0061,
318,,,,,0.0058,
319,,,,,0.0046,
320,,,,,0.0055,
321,,,,,0.0046,
322,,,,,0.0041,
323,,,,,0.0039,
324,,,,,0.003,
325,,,,,0.0041,
326,,,,,0.0041,
327,,,,,0.0029,
328,,,,,0.0026,
329,,,,,0.0036,
330,,,,,0.0034,
331,,,,,0.0038,
332,,,,,0.0019,
333,,,,,0.0035,
334,,,,,0.0027,
335,,,,,0.0029,
336,,,,,0.0031,
337,,,,,0.0037,
338,,,,,0.0041,
339,,,,,0.0023,
340,,,,,0.0042,
341,,,,,0.0031,
342,,,,,0.0035,
343,,,,,0.0026,
344,,,,,0.0034,
345,,,,,0.0031,
346,,,,,0.0031,
347,,,,,0.0024,
348,,,,,0.0027,
349,,,,,0.0019,
350,,,,,0.003,
351,,,,,0.0013,
352,,,,,0.0028,
353,,,,,0.0024,
354,,,,,0.0025,
355,,,,,0.002,
356,,,,,0.0011,
357,,,,,0.0025,
358,,,,,0.0012,
359,,,,,0.0021,
360,,,,,0.0017,
361,,,,,0.0014,
362,,,,,0.0006,
363,,,,,0.001,
364,,,,,0.0023,
365,,,,,0.0007,
366,,,,,0.0025,
367,,,,,0.0013,
368,,,,,0.0017,
369,,,,,0.0008,
370,,,,,0.0005,
371,,,,,0.0007,
372,,,,,0.0012,
373,,,,,0.0008,
374,,,,,0.0008,
375,,,,,0.0,
376,,,,,0.0008,
377,,,,,0.0002,
378,,,,,0.0008,
379,,,,,0.0009,
380,,,,,0.0004,
381,,,,,0.001,
382,,,,,0.0008,
383,,,,,0.0012,
384,0.0122,,,,0.0008,
385,0.012,,,,0.0008,
386,0.0117,,,,0.002,
387,0.0115,,,,0.0006,
388,0.0114,,,,0.002,
389,0.0113,,,,0.002,
390,0.0113,,,,0.0014,
391,0.0113,,,,0.0025,
392,0.0113,,,,0.0012,
393,0.0115,,,,0.002,
394,0.0116,,,,0.0019,
395,0.0118,,,,0.0022,
396,0.012,,,,0.0028,
397,0.0123,,,,0.0033,
398,0.0125,,,,0.0037,
399,0.0128,,,,0.0042,
400,0.0131,,,,0.0041,
401,0.0134,,,,0.0033,
402,0.0138,,,,0.0046,
403,0.0141,,,,0.0047,
404,0.0144,,,,0.005,
405,0.0148,,,,0.0053,
406,0.0151,,,,0.0064,
407,0.0154,,,,0.0068,
408,0.0157,,,,0.0077,
409,0.0159,,,,0.0073,
410,0.0162,,,,0.0079,
411,0.0164,,,,0.0085,
412,0.0166,,,,0.0094,
413,0.0168,,,,0.0098,
414,0.0169,,,,0.0107,
415,0.0169,,,,0.0117,
416,0.017,,,,0.013,
417,0.0169,,,,0.0137,
418,0.0169,,,,0.0146,
419,0.0167,,,,0.0158,
420,0.0165,,0.002,,0.0171,
421,0.0162,,0.0018,,0.0186,
422,0.0159,,0.002,,0.0209,
423,0.0155,,0.0019,,0.0212,
424,0.0151,,0.002,,0.0221,
425,0.0146,,0.0021,,0.0238,
426,0.0141,,0.002,,0.0261,
427,0.0136,,0.0023,,0.0268,
428,0.0131,,0.0023,,0.0288,
429,0.0127,,0.0024,,0.0302,
430,0.0124,,0.0024,,0.0319,
431,0.0121,,0.0026,,0.0353,
432,0.0119,,0.0026,,0.0347,
433,0.0118,,0.0027,,0.0389,
434,0.0117,,0.0027,,0.0424,
435,0.0118,,0.0032,,0.0438,
436,0.012,,0.0032,,0.0471,
437,0.0122,,0.0036,,0.0508,
438,0.0126,,0.0037,,0.054,
439,0.013,,0.0036,,0.0579,
440,0.0134,,0.0042,,0.0621,
441,0.014,,0.0045,,0.0658,
442,0.0146,,0.0047,,0.0713,
443,0.0153,,0.0051,,0.0762,
444,0.016,,0.0057,,0.0825,
445,0.0168,,0.0061,,0.0871,
446,0.0177,,0.0063,,0.0923,
447,0.0186,,0.0071,,0.0973,
448,0.0196,,0.0073,,0.1048,
449,0.0206,,0.0085,,0.1105,
450,0.0217,,0.0086,,0.1163,
