wavelength,tKeima ex,tKeima em
356,0.1642,
357,0.1698,
358,0.1755,
359,0.1838,
360,0.192,
361,0.1979,
362,0.2037,
363,0.2106,
364,0.2174,
365,0.2251,
366,0.2328,
367,0.2412,
368,0.2496,
369,0.2585,
370,0.2675,
371,0.2772,
372,0.287,
373,0.2974,
374,0.3077,
375,0.3183,
376,0.3289,
377,0.3396,
378,0.3503,
379,0.361,
380,0.3717,
381,0.3827,
382,0.3937,
383,0.4054,
384,0.417,
385,0.4292,
386,0.4414,
387,0.4546,
388,0.4678,
389,0.4826,
390,0.4974,
391,0.5118,
392,0.5262,
393,0.5408,
394,0.5554,
395,0.5704,
396,0.5855,
397,0.6003,
398,0.6151,
399,0.6291,
400,0.6432,
401,0.6558,
402,0.6683,
403,0.6836,
404,0.6989,
405,0.7118,
406,0.7246,
407,0.7365,
408,0.7484,
409,0.7609,
410,0.7734,
411,0.7836,
412,0.7938,
413,0.8048,
414,0.8158,
415,0.8272,
416,0.8386,
417,0.8498,
418,0.861,
419,0.8717,
420,0.8823,
421,0.8925,
422,0.9026,
423,0.9118,
424,0.9211,
425,0.929,
426,0.9369,
427,0.9438,
428,0.9506,
429,0.9566,
430,0.9626,
431,0.9678,
432,0.9729,
433,0.9774,
434,0.9818,
435,0.9856,
436,0.9894,
437,0.9922,
438,0.9951,
439,0.997,
440,0.9988,
441,0.9994,
442,1.0,
443,0.9991,
444,0.9982,
445,0.9957,
446,0.9931,
447,0.989,
448,0.9848,
449,0.9789,
450,0.973,
451,0.9654,
452,0.9577,
453,0.9491,
454,0.9404,
455,0.9303,
456,0.9203,
457,0.9091,
458,0.8979,
459,0.8859,
460,0.8738,
461,0.861,
462,0.8481,
463,0.8331,
464,0.8181,
465,0.8014,
466,0.7846,
467,0.7673,
468,0.7501,
469,0.7323,
470,0.7146,
471,0.6964,
472,0.6782,
473,0.6588,
474,0.6394,
475,0.6191,
476,0.5988,
477,0.5772,
478,0.5556,
479,0.5322,
480,0.5088,
481,0.4871,
482,0.4655,
483,0.4439,
484,0.4223,
485,0.4007,
486,0.3792,
487,0.3587,
488,0.3382,
489,0.3196,
490,0.301,
491,0.2837,
492,0.2664,
493,0.2517,
494,0.237,
495,0.2255,
496,0.214,
497,0.2049,
498,0.1957,
499,0.1882,
500,0.1807,
501,0.1747,
502,0.1687,
503,0.1632,
504,0.1578,
505,0.1528,
506,0.1478,
507,0.1433,
508,0.1388,
509,0.1348,
510,0.1308,
511,0.1273,
512,0.1238,
513,0.121,
514,0.1182,
515,0.1163,
516,0.1144,
517,0.1137,
518,0.1129,
519,0.1136,
520,,
521,,
522,,
523,,
524,,
525,,
526,,
527,,
528,,
529,,
530,,
531,,
532,,
533,,
534,,
535,,
536,,
537,,
538,,0.011
539,,0.012
540,,0.013
541,,0.0143
542,,0.0157
543,,0.0169
544,,0.0182
545,,0.0199
546,,0.0216
547,,0.0239
548,,0.0262
549,,0.0293
550,,0.0324
551,,0.0364
552,,0.0405
553,,0.0452
554,,0.0499
555,,0.0551
