wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,mKalama1 ex,mKalama1 em,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,EBFP1.2 2p,mTagBFP2 ex,mTagBFP2 em,P4-3E ex,P4-3E em,EBFP 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,P4 ex,P4 em
300,,,0.0332,,0.0338,,,,,,,,,,,,,,,,,,,,0.0332,,,,,,
301,,,0.042,,0.0424,,,,,,,,,,,,,,,,,,0.0138,,0.042,,,,,0.1987,
302,,,0.0483,,0.0485,,,,,,,,,,,,,,,,,,0.0133,,0.0483,0.0713,,0.0792,,0.1824,
303,,,0.0516,,0.0516,,,,,,,,,,0.199,,,0.061,,,,,0.016,,0.0516,0.0679,,0.0748,,0.1693,
304,,,0.0519,,0.0518,,,,,,,,,,0.1936,,,0.0567,,,,,0.0205,,0.0519,0.0645,,0.0739,,0.1613,
305,,,0.0503,,0.0504,,,,,,,,,,0.1882,,,0.0524,,,,,0.0246,,0.0503,0.0618,,0.0771,,0.1537,
306,,,0.0479,,0.0486,,,,,,,,,,0.185,,,0.0481,,,,,0.028,,0.0479,0.0592,,0.0731,,0.1463,
307,,,0.046,,0.0473,,,,,,,,,,0.1825,,,0.0438,,,,,0.0278,,0.046,0.0602,,0.0755,,0.144,
308,,,0.0453,,0.0472,,,,,,,,,,0.1801,,,0.0395,,,,,0.0274,,0.0453,0.0612,,0.0719,,0.143,
309,,,0.046,,0.0483,,,,,,,,,,0.1787,,,0.0374,,,,,0.0268,,0.046,0.0586,,0.0749,,0.1423,
310,,,0.0477,,0.0501,,,,,,,,0.0205,,0.1775,,,0.0359,,,,,0.0262,,0.0477,0.0561,,0.0698,,0.1421,
311,,,0.0501,,0.0523,,,,,,,,0.0203,,0.1764,,,0.0345,,0.02,,,0.0255,,0.0501,0.056,,0.0717,,0.143,
312,,,0.0525,,0.0544,,,,,,,,0.02,,0.1783,,,0.0331,,0.0197,,,0.0249,,0.0525,0.0559,,0.0716,,0.1444,
313,,,0.0549,,0.0565,,,,,,,,0.0195,,0.1801,,,0.0316,,0.0197,,,0.0243,,0.0549,0.0576,,0.0659,,0.1452,
314,,,0.0569,,0.0585,,,,,,,,0.0189,,0.1821,,,0.0302,,0.0188,,,0.023,,0.0569,0.0593,,0.0722,,0.146,
315,,,0.0586,,0.0608,,,,,,,,0.0184,,0.1849,,,0.0287,,0.0179,,,0.0224,,0.0586,0.0594,,0.0682,,0.1477,
316,,,0.0601,,0.0632,,,,,,,,0.018,,0.1876,,,0.0273,,0.0174,,,0.0244,,0.0601,0.0597,,0.0646,,0.15,
317,,,0.0613,,0.0657,,,,,,,,0.0179,,0.1902,,,0.0266,,0.0182,,,0.0276,,0.0613,0.0643,,0.0665,,0.1526,
318,,,0.0625,,0.0681,,,,,,,,0.0177,,0.1924,,,0.0266,,0.0176,,,0.0296,,0.0625,0.0687,,0.073,,0.1552,
319,,,0.0636,,0.0705,,,,,,,,0.0175,,0.1946,,,0.0266,,0.0171,,,0.0312,,0.0636,0.0704,,0.0674,,0.1575,
320,,,0.065,,0.0727,,,,,,,,0.0175,,0.1971,,,0.0266,,0.0169,,,0.0309,,0.065,0.072,,0.0681,,0.161,
321,,,0.0668,,0.0751,,,,,,,,0.0178,,0.2002,,,0.0266,,0.0177,,,0.0303,,0.0668,0.0765,,0.067,,0.1658,
322,,,0.0691,,0.0779,,,,,,,,0.018,,0.2033,,,0.0266,,0.0183,,,0.0282,,0.0691,0.081,,0.07,,0.17,
323,,,0.072,,0.0812,,,,,,,,0.0181,,0.2069,,,0.0266,,0.018,,,0.0247,,0.072,0.0805,,0.0685,,0.1741,
324,,,0.0754,,0.0852,,,,,,,,0.0181,,0.211,,,0.0266,,0.0176,,,0.0224,,0.0754,0.0801,,0.0694,,0.178,
325,0.2807,,0.0792,,0.0896,,,,,,,,0.0183,,0.215,,,0.027,,0.018,,,0.0222,,0.0792,0.0832,,0.0685,,0.1812,
326,0.2873,,0.083,,0.0943,,,,,,,,0.0189,,0.2179,,,0.0285,,0.0185,,,0.0222,,0.083,0.0864,,0.0591,,0.1863,
327,0.2947,,0.0867,,0.099,,,,,,,,0.0199,,0.2203,,,0.0299,,0.0196,,,0.0221,,0.0867,0.0871,,0.0635,,0.1936,
328,0.3025,,0.0906,,0.1035,,,,,,,,0.0211,,0.2227,,,0.0313,,0.0208,,,0.022,,0.0906,0.0877,,0.0559,,0.1995,
329,0.3117,,0.0945,,0.1078,,,,,,,,0.0224,,0.2305,,,0.0328,,0.0223,,,0.0219,,0.0945,0.0977,,0.0618,,0.205,
330,0.3213,,0.0987,,0.112,,,,,,,,0.024,,0.2383,,,0.0342,,0.0234,,,0.0218,,0.0987,0.1077,,0.0724,,0.2099,
331,0.3317,,0.1035,,0.1163,,,,,,,,0.0256,,0.2467,,,0.0357,,0.0256,,,0.0217,,0.1035,0.1101,,0.0666,,0.2154,
332,0.3429,,0.109,,0.1208,,,,,,,,0.0273,,0.2563,,,0.0371,,0.0273,,,0.0216,,0.109,0.1125,,0.0702,,0.2244,
333,0.3549,,0.1153,,0.1259,,,,,,,,0.029,,0.266,,,0.0386,,0.0284,,,0.0216,,0.1153,0.1121,,0.0662,,0.2379,
