wavelength,dKeima570 ex,dKeima570 em
351,0.1411,
352,0.1448,
353,0.1499,
354,0.1547,
355,0.1592,
356,0.1619,
357,0.1678,
358,0.1776,
359,0.1836,
360,0.1894,
361,0.1987,
362,0.2051,
363,0.2176,
364,0.2274,
365,0.2407,
366,0.2515,
367,0.2617,
368,0.2759,
369,0.2849,
370,0.297,
371,0.3111,
372,0.3248,
373,0.3383,
374,0.3516,
375,0.3623,
376,0.3807,
377,0.3919,
378,0.4027,
379,0.422,
380,0.437,
381,0.4504,
382,0.4663,
383,0.4786,
384,0.4944,
385,0.5049,
386,0.5251,
387,0.5373,
388,0.5526,
389,0.5667,
390,0.581,
391,0.5988,
392,0.611,
393,0.6292,
394,0.6406,
395,0.6604,
396,0.6697,
397,0.6883,
398,0.7007,
399,0.7149,
400,0.7306,
401,0.7462,
402,0.7625,
403,0.7793,
404,0.791,
405,0.81,
406,0.8202,
407,0.8362,
408,0.8516,
409,0.8594,
410,0.8759,
411,0.8814,
412,0.8894,
413,0.8972,
414,0.9078,
415,0.915,
416,0.9237,
417,0.9324,
418,0.9341,
419,0.94,
420,0.9469,
421,0.9504,
422,0.9618,
423,0.965,
424,0.9689,
425,0.9759,
426,0.9746,
427,0.9776,
428,0.9812,
429,0.99,
430,0.9917,
431,0.9923,
432,0.9945,
433,1.0,
434,0.9951,
435,0.9932,
436,0.9945,
437,0.9961,
438,0.9897,
439,0.9865,
440,0.9766,
441,0.9772,
442,0.9708,
443,0.9629,
444,0.9552,
445,0.9432,
446,0.9416,
447,0.9269,
448,0.9177,
449,0.9083,
450,0.8972,
451,0.8849,
452,0.8652,
453,0.8568,
454,0.8382,
455,0.8231,
456,0.8068,
457,0.7821,
458,0.7607,
459,0.7401,
460,0.7184,
461,0.6953,
462,0.6747,
463,0.6523,
464,0.6223,
465,0.595,
466,0.5697,
467,0.5491,
468,0.5259,
469,0.505,
470,0.4793,
471,0.4518,
472,0.4255,
473,0.4044,
474,0.3845,
475,0.3588,
476,0.34,
477,0.315,
478,0.2915,
479,0.2743,
480,0.2579,
481,0.2402,
482,0.2274,
483,0.2154,
484,0.2019,
485,0.1904,
486,0.1832,
487,0.1711,
488,0.1638,
489,0.1574,
490,0.1512,
491,0.1458,
492,0.1424,
493,0.1401,
494,0.139,
495,0.1354,
496,0.1341,
497,0.1326,
498,0.1317,
499,0.1329,
500,0.1303,
501,0.1309,
502,0.1311,
503,0.1319,
504,0.1318,
505,0.1328,
506,0.1328,
507,0.1346,
508,0.1367,
509,0.1371,
510,0.1379,
511,0.1361,
512,0.1383,
513,0.1397,
514,0.1396,
515,0.1392,
516,0.1404,
517,0.1423,
518,0.1412,
519,0.1426,
520,0.1397,
521,0.1408,
522,0.1407,
523,0.1429,
524,0.1423,
525,0.1428,
526,0.1458,
527,0.1444,
528,0.1424,
529,0.1457,
530,,
531,,
532,,0.0624
533,,0.0672
534,,0.072
535,,0.0775
536,,0.083
537,,0.0915
538,,0.1
539,,0.1114
540,,0.1228
541,,0.1341
542,,0.1454
543,,0.1618
544,,0.1782
545,,0.1984
546,,0.2185
547,,0.2432
548,,0.2679
549,,0.2955
550,,0.3231
