wavelength,MiCy ex,MiCy em,mTurquoise2 em,Gamillus (On) ex,Gamillus (On) em,mTurquoise2 ab,AausFP1 ab,AausFP1 em
251,,,,,,,0.2941,
252,,,,,,,0.2925,
253,,,,,,,0.2934,
254,,,,,,,0.2963,
255,,,,,,,0.299,
256,,,,,,,0.302,
257,,,,,,,0.3105,
258,,,,,,,0.32,
259,,,,,,,0.3311,
260,,,,,,,0.3406,
261,,,,,,,0.3458,
262,,,,,,,0.3499,
263,,,,,,,0.3581,
264,,,,,,,0.3721,
265,,,,,,,0.3851,
266,,,,,,,0.3989,
267,,,,,,,0.4101,
268,,,,,,,0.4227,
269,,,,,,,0.4351,
270,,,,,,,0.4508,
271,,,,,,,0.4616,
272,,,,,,,0.4769,
273,,,,,,,0.4862,
274,,,,,,,0.4973,
275,,,,,,,0.5101,
276,,,,,,,0.519,
277,,,,,,,0.5295,
278,,,,,,,0.5334,
279,,,,,,,0.5356,
280,,,,,,,0.5323,
281,,,,,,,0.5257,
282,,,,,,,0.5186,
283,,,,,,,0.5095,
284,,,,,,,0.4995,
285,,,,,,,0.4845,
286,,,,,,,0.4611,
287,,,,,,,0.4407,
288,,,,,,,0.4116,
289,,,,,,,0.3794,
290,,,,,,,0.3427,
291,,,,,,,0.3122,
292,,,,,,,0.2922,
293,,,,,,,0.2579,
294,,,,,,,0.2341,
295,,,,,,,0.206,
296,,,,,,,0.1854,
297,,,,,,,0.1638,
298,,,,,,,0.1505,
299,,,,,,,0.1331,
300,,,,,,0.2484,0.1259,
301,,,,,,0.2266,0.1222,
302,,,,,,0.2048,0.1129,
303,,,,,,0.1852,0.0991,
304,,,,,,0.1634,0.0976,
305,,,,,,0.1482,0.0882,
306,,,,,,0.1329,0.0811,
307,,,,,,0.1242,0.0767,
308,,,,,,0.1133,0.0717,
309,,,,,,0.1068,0.0689,
310,,,,,,0.098,0.0644,
311,,,,,,0.0937,0.0639,
312,,,,,,0.0871,0.0597,
313,,,,,,0.0828,0.0584,
314,,,,,,0.0806,0.0584,
315,,,,,,0.0763,0.0592,
316,,,,,,0.0741,0.0545,
317,,,,,,0.0741,0.0548,
318,,,,,,0.0697,0.0534,
319,,,,,,0.0654,0.0533,
320,,,,,,0.0654,0.0519,
321,,,,,,0.0632,0.0473,
322,,,,,,0.0588,0.0466,
323,,,,,,0.061,0.047,
324,,,,,,0.0588,0.0434,
325,,,,,,0.0588,0.0436,
326,,,,,,0.0566,0.0422,
327,,,,,,0.0545,0.0414,
328,,,,,,0.0545,0.0417,
329,,,,,,0.0545,0.04,
330,,,,,,0.0523,0.0422,
331,,,,,,0.0523,0.039,
332,,,,,,0.0523,0.0369,
333,,,,,,0.0501,0.0383,
334,,,,,,0.0501,0.0369,
335,,,,,,0.0501,0.0354,
336,,,,,,0.0501,0.0341,
337,,,,,,0.0523,0.0328,
338,,,,,,0.0501,0.0327,
339,,,,,,0.0479,0.0342,
340,,,,,,0.0479,0.0326,
341,,,,,,0.0501,0.0331,
342,,,,,,0.0479,0.0306,
343,,,,,,0.0501,0.0312,
344,,,,,,0.0479,0.0305,
345,,,,,,0.0479,0.0292,
346,,,,,,0.0523,0.0288,
347,,,,,,0.0501,0.0299,
348,,,,,,0.0523,0.0278,
349,,,,,,0.0523,0.0295,
350,0.017,,,,,0.0545,0.0285,
351,0.0183,,,,,0.0566,0.0278,
352,0.0181,,,,,0.0545,0.0274,
353,0.019,,,,,0.0545,0.0274,
354,0.0197,,,,,0.0566,0.0289,
355,0.0197,,,,,0.0588,0.0255,
356,0.0217,,,,,0.0588,0.0273,
357,0.0217,,,,,0.0632,0.0262,
358,0.0234,,,,,0.0632,0.0264,
359,0.0249,,,,,0.0632,0.026,
360,0.026,,,,,0.0632,0.0274,
361,0.0285,,,,,0.0654,0.0248,
362,0.0278,,,,,0.0675,0.0271,
363,0.0307,,,,,0.0697,0.024,
364,0.0321,,,,,0.0719,0.0252,
365,0.0326,,,,,0.0741,0.0237,
366,0.035,,,,,0.0763,0.0249,
367,0.0361,,,,,0.0806,0.0226,
368,0.038,,,,,0.0828,0.0237,
369,0.0396,,,,,0.0871,0.0233,
370,0.0424,,,,,0.0915,0.024,
371,0.0429,,,,,0.098,0.024,
372,0.0438,,,,,0.1024,0.0232,
373,0.0458,,,,,0.1089,0.023,
374,0.0483,,,,,0.1155,0.0237,
375,0.0513,,,,,0.1198,0.023,
376,0.0527,,,,,0.1264,0.0228,
377,0.0533,,,,,0.1329,0.0211,
378,0.0556,,,,,0.1416,0.023,
379,0.0583,,,,,0.1482,0.0214,
380,0.0607,,,,,0.1547,0.0214,
381,0.0622,,,,,0.1634,0.0217,
382,0.0653,,,,,0.1721,0.0227,
