wavelength,TurboRFP ex,TurboRFP em
350,0.0203,
351,0.0194,
352,0.0202,
353,0.0204,
354,0.0207,
355,0.0206,
356,0.0204,
357,0.02,
358,0.0198,
359,0.0202,
360,0.019,
361,0.0192,
362,0.0173,
363,0.0184,
364,0.0186,
365,0.0179,
366,0.0193,
367,0.019,
368,0.0183,
369,0.0207,
370,0.0197,
371,0.0189,
372,0.0196,
373,0.0211,
374,0.0193,
375,0.0188,
376,0.0169,
377,0.0178,
378,0.0164,
379,0.0144,
380,0.0131,
381,0.013,
382,0.0119,
383,0.0116,
384,0.0101,
385,0.0101,
386,0.0095,
387,0.0088,
388,0.0071,
389,0.0071,
390,0.0071,
391,0.0061,
392,0.0069,
393,0.0061,
394,0.0064,
395,0.0057,
396,0.0055,
397,0.0061,
398,0.0055,
399,0.0059,
400,0.0056,
401,0.0056,
402,0.0058,
403,0.0062,
404,0.0058,
405,0.0058,
406,0.0056,
407,0.0056,
408,0.0057,
409,0.0058,
410,0.006,
411,0.0063,
412,0.0059,
413,0.0062,
414,0.0056,
415,0.0061,
416,0.0066,
417,0.0067,
418,0.0069,
419,0.0066,
420,0.0068,
421,0.0076,
422,0.0072,
423,0.0077,
424,0.0077,
425,0.0079,
426,0.0082,
427,0.0086,
428,0.0087,
429,0.0095,
430,0.0097,
431,0.011,
432,0.0118,
433,0.0123,
434,0.0129,
435,0.0138,
436,0.0151,
437,0.0156,
438,0.0169,
439,0.0171,
440,0.018,
441,0.0192,
442,0.0196,
443,0.021,
444,0.0223,
445,0.0236,
446,0.0239,
447,0.026,
448,0.0273,
449,0.0276,
450,0.0292,
451,0.031,
452,0.0331,
453,0.0353,
454,0.0369,
455,0.0396,
456,0.0423,
457,0.0473,
458,0.0498,
459,0.0502,
460,0.0512,
461,0.0534,
462,0.0542,
463,0.0582,
464,0.0596,
465,0.0639,
466,0.0674,
467,0.0703,
468,0.0743,
469,0.0756,
470,0.0788,
471,0.0841,
472,0.0849,
473,0.0907,
474,0.0916,
475,0.1015,
476,0.1023,
477,0.1068,
478,0.1111,
479,0.1168,
480,0.1239,
481,0.136,
482,0.1427,
483,0.1463,
484,0.1426,
485,0.1446,
486,0.1445,
487,0.1457,
488,0.1539,
489,0.1604,
490,0.1621,
491,0.1658,
492,0.1695,
493,0.1764,
494,0.1782,
495,0.1844,
496,0.2,
497,0.2108,
498,0.2154,
499,0.2203,
500,0.2275,
501,0.2355,
502,0.2483,
503,0.2562,
504,0.2624,
505,0.2703,
506,0.2847,
507,0.2914,
508,0.303,
509,0.314,
510,0.3215,
511,0.3212,
512,0.3289,
513,0.3354,
514,0.3402,
515,0.3484,
516,0.3645,
517,0.3668,
518,0.3646,
519,0.3723,
520,0.3659,
521,0.3674,
522,0.3815,
523,0.4032,
524,0.4123,
525,0.4396,
526,0.4526,
527,0.4547,
528,0.4535,
529,0.4391,
530,0.4436,
531,0.4528,
532,0.4606,
533,0.4769,
534,0.5034,
535,0.5258,
536,0.5337,
537,0.5632,
538,0.6064,
539,0.6704,
