wavelength,Superfolder GFP em,mScarlet ex,mScarlet em,mKO&kappa; 2p,Superfolder GFP ex,mKO&kappa; ex,mKO&kappa; em,mScarlet 2p,Superfolder GFP 2p
352,,,,,0.035,,,,
353,,,,,0.0364,,,,
354,,,,,0.0379,,,,
355,,,,,0.0395,,,,
356,,,,,0.0411,,,,
357,,,,,0.0427,,,,
358,,,,,0.0444,,,,
359,,,,,0.0462,,,,
360,,,,,0.0481,,,,
361,,,,,0.0501,,,,
362,,,,,0.0523,,,,
363,,,,,0.0546,,,,
364,,,,,0.057,,,,
365,,,,,0.0596,,,,
366,,,,,0.0623,,,,
367,,,,,0.065,,,,
368,,,,,0.0678,,,,
369,,,,,0.0705,,,,
370,,,,,0.0731,,,,
371,,,,,0.0756,,,,
372,,,,,0.0779,,,,
373,,,,,0.0802,,,,
374,,,,,0.0824,,,,
375,,,,,0.0845,,,,
376,,,,,0.0866,,,,
377,,,,,0.0888,,,,
378,,,,,0.0909,,,,
379,,,,,0.0931,,,,
380,,,,,0.0952,,,,
381,,,,,0.0973,,,,
382,,,,,0.0992,,,,
383,,,,,0.1009,,,,
384,,0.0123,,,0.1025,,,,
385,,0.0125,,,0.1042,,,,
386,,0.0127,,,0.1059,,,,
387,,0.0129,,,0.1078,,,,
388,,0.013,,,0.11,,,,
389,,0.0132,,,0.1124,,,,
390,,0.0134,,,0.115,,,,
391,,0.0135,,,0.1174,,,,
392,,0.0136,,,0.1194,,,,
393,,0.0138,,,0.1212,,,,
394,,0.0139,,,0.1227,,,,
395,,0.014,,,0.1242,,,,
396,,0.014,,,0.1257,,,,
397,,0.0141,,,0.1274,,,,
398,,0.0142,,,0.1295,,,,
399,,0.0143,,,0.132,,,,
400,,0.0144,,,0.1349,,,,
401,,0.0144,,,0.1379,,,,
402,,0.0145,,,0.1408,,,,
403,,0.0145,,,0.1433,,,,
404,,0.0146,,,0.1454,,,,
405,,0.0147,,,0.1471,,,,
406,,0.0147,,,0.1487,,,,
407,,0.0148,,,0.1501,,,,
408,,0.0149,,,0.1516,,,,
409,,0.0149,,,0.1533,,,,
410,,0.015,,,0.1554,,,,
411,,0.0151,,,0.1581,,,,
412,,0.0152,,,0.1617,,,,
413,,0.0153,,,0.166,,,,
414,,0.0154,,,0.1705,,,,
415,,0.0155,,,0.1746,0.0,,,
416,,0.0156,,,0.1782,0.0,,,
417,,0.0158,,,0.1816,0.0001,,,
418,,0.0159,,,0.1852,0.0001,,,
419,,0.0161,,,0.1896,0.0001,,,
420,,0.0163,,,0.195,0.0002,,,
421,,0.0164,,,0.2016,0.0002,,,
422,,0.0167,,,0.2089,0.0001,,,
423,,0.0169,,,0.2151,0.0001,,,
424,,0.0171,,,0.2189,0.0,,,
425,,0.0174,,,0.2215,0.0002,,,
426,,0.0177,,,0.2246,0.0003,,,
427,,0.018,,,0.23,0.0004,,,
428,,0.0183,,,0.2388,0.0009,,,
429,,0.0186,,,0.2485,0.0014,,,
430,,0.019,,,0.2572,0.002,,,
431,,0.0194,,,0.2648,0.0026,,,
432,,0.0198,,,0.2719,0.0032,,,
433,,0.0203,,,0.2789,0.0037,,,
434,,0.0208,,,0.2869,0.0041,,,
435,,0.0213,,,0.2972,0.0044,,,
436,,0.0218,,,0.3107,0.0045,,,
437,,0.0224,,,0.3283,0.0035,,,
438,,0.023,,,0.3508,0.005,,,
439,,0.0237,,,0.3729,0.006,,,
440,,0.0244,,,0.3878,0.0074,,,
441,,0.0251,,,0.4071,0.0088,,,
442,,0.0259,,,0.4311,0.0104,,,
443,,0.0267,,,0.4455,0.0121,,,
444,,0.0275,,,0.4726,0.0137,,,
445,,0.0284,,,0.4976,0.0152,,,
446,,0.0294,,,0.5166,0.0166,,,
447,,0.0304,,,0.536,0.0178,,,
448,,0.0314,,,0.5537,0.018,,,
449,,0.0325,,,0.5687,0.0177,,,
450,,0.0336,,,0.586,0.0186,,,
451,,0.0348,,,0.6053,0.019,,,
452,,0.036,,,0.6212,0.021,,,
453,,0.0373,,,0.6338,0.0235,,,
454,,0.0386,,,0.6469,0.0262,,,
455,,0.04,,,0.6635,0.029,,,
456,,0.0415,,,0.6806,0.0317,,,
457,,0.043,,,0.696,0.0344,,,
458,,0.0446,,,0.7089,0.0368,,,
459,,0.0463,,,0.7197,0.0389,,,
460,,0.048,,,0.729,0.0404,,,
461,,0.0498,,,0.737,0.0416,,,
462,,0.0516,,,0.7435,0.0455,,,
463,,0.0536,,,0.7493,0.049,,,
464,,0.0556,,,0.7604,0.0535,,,
465,,0.0577,,,0.7783,0.0586,,,
466,,0.0598,,,0.7869,0.0639,,,
467,,0.062,,,0.7882,0.0692,,,
468,,0.0643,,,0.7893,0.0741,,,
469,0.0049,0.0667,,,0.7961,0.0783,,,
470,0.0079,0.0692,,,0.8119,0.0813,,,
471,0.0106,0.0718,,,0.8268,0.0814,,,
472,0.0132,0.0744,,,0.8354,0.0846,,,
473,0.0161,0.0772,,,0.8428,0.0836,,,
474,0.0194,0.0801,,,0.8535,0.0888,,,
475,0.0234,0.0832,,,0.8673,0.0906,,,
476,0.0284,0.0864,,,0.8788,0.0923,,,
477,0.0348,0.09,,,0.8827,0.0949,,,
478,0.0429,0.0937,,,0.893,0.0986,,,
479,0.0526,0.0979,,,0.9187,0.1085,,,
480,0.0635,0.1023,,,0.9332,0.1251,,,
481,0.0755,0.1072,,,0.9396,0.1283,,,
482,0.0891,0.1124,,,0.9477,0.1409,,,
483,0.1043,0.118,,,0.9618,0.154,,,
484,0.1207,0.1239,,,0.9761,0.1593,,,
