wavelength,mScarlet-I ex,mScarlet-I em,Venus ex,Venus em
350,,,0.0484,
351,,,0.0483,
352,,,0.0484,
353,,,0.049,
354,,,0.0497,
355,,,0.0494,
356,,,0.0504,
357,,,0.0508,
358,,,0.0514,
359,,,0.0514,
360,,,0.0514,
361,,,0.0514,
362,,,0.0514,
363,,,0.0514,
364,,,0.0514,
365,,,0.0514,
366,,,0.0514,
367,,,0.0514,
368,,,0.0519,
369,,,0.0532,
370,,,0.0534,
371,,,0.0534,
372,,,0.0534,
373,,,0.0536,
374,,,0.0541,
375,,,0.0547,
376,,,0.0546,
377,,,0.0551,
378,,,0.056,
379,,,0.0556,
380,,,0.0557,
381,,,0.0566,
382,,,0.0572,
383,,,0.0572,
384,0.0122,,0.0586,
385,0.012,,0.0582,
386,0.0117,,0.0591,
387,0.0115,,0.0602,
388,0.0114,,0.0603,
389,0.0113,,0.0594,
390,0.0113,,0.0595,
391,0.0113,,0.0615,
392,0.0113,,0.062,
393,0.0115,,0.0604,
394,0.0116,,0.0589,
395,0.0118,,0.059,
396,0.012,,0.0597,
397,0.0123,,0.0601,
398,0.0125,,0.0605,
399,0.0128,,0.0569,
400,0.0131,,0.0572,
401,0.0134,,0.0575,
402,0.0138,,0.0575,
403,0.0141,,0.0562,
404,0.0144,,0.0574,
405,0.0148,,0.0572,
406,0.0151,,0.0545,
407,0.0154,,0.0526,
408,0.0157,,0.0551,
409,0.0159,,0.0538,
410,0.0162,,0.0525,
411,0.0164,,0.0517,
412,0.0166,,0.0522,
413,0.0168,,0.051,
414,0.0169,,0.0478,
415,0.0169,,0.048,
416,0.017,,0.0472,
417,0.0169,,0.0451,
418,0.0169,,0.0448,
419,0.0167,,0.0435,
420,0.0165,,0.0428,
421,0.0162,,0.0425,
422,0.0159,,0.039,
423,0.0155,,0.0368,
424,0.0151,,0.0351,
425,0.0146,,0.0356,
426,0.0141,,0.035,
427,0.0136,,0.0352,
428,0.0131,,0.0333,
429,0.0127,,0.0344,
430,0.0124,,0.0337,
431,0.0121,,0.0304,
432,0.0119,,0.0302,
433,0.0118,,0.0355,
434,0.0117,,0.0329,
435,0.0118,,0.0328,
436,0.012,,0.0349,
437,0.0122,,0.0351,
438,0.0126,,0.0365,
439,0.013,,0.0382,
440,0.0134,,0.0397,
441,0.014,,0.0447,
442,0.0146,,0.0433,
443,0.0153,,0.0461,
444,0.016,,0.0481,
445,0.0168,,0.0505,
446,0.0177,,0.0539,
447,0.0186,,0.056,
448,0.0196,,0.0601,
449,0.0206,,0.0631,
450,0.0217,,0.0642,
451,0.0228,,0.0678,
452,0.0239,,0.0725,
453,0.0251,,0.0753,
454,0.0263,,0.0791,
455,0.0276,,0.0843,
456,0.0288,,0.086,
457,0.0301,,0.092,
458,0.0315,,0.0961,
459,0.0328,,0.0991,
460,0.0342,,0.1032,
461,0.0356,,0.1081,
462,0.0371,,0.1132,
463,0.0385,,0.1204,
464,0.0401,,0.1271,
465,0.0416,,0.1333,
466,0.0432,,0.1395,
467,0.0449,,0.1478,
468,0.0467,,0.1582,
469,0.0486,,0.167,
470,0.0506,,0.1785,
471,0.0527,,0.1904,
472,0.055,,0.2037,
473,0.0574,,0.2174,
474,0.06,,0.2319,
475,0.0628,,0.2474,
476,0.0657,,0.2617,
477,0.0689,,0.2787,
478,0.0722,,0.2929,
479,0.0757,,0.3081,
480,0.0794,,0.3209,
481,0.0833,,0.3328,
482,0.0873,,0.3429,
483,0.0915,,0.3524,
484,0.0959,,0.3622,0.0017
485,0.1004,,0.366,0.0018
486,0.105,,0.3708,0.0019
487,0.1098,,0.3758,0.0021
488,0.1147,,0.3809,0.0023
489,0.1198,,0.3848,0.0025
490,0.125,,0.3904,0.0027
491,0.1303,,0.3955,0.0031
492,0.1357,,0.4019,0.0035
493,0.1411,,0.4116,0.0039
494,0.1466,,0.4199,0.0047
495,0.1519,,0.4316,0.0055
496,0.157,,0.4468,0.0065
497,0.1618,,0.4595,0.0078
498,0.1663,,0.4795,0.0092
499,0.1704,,0.5012,0.0114
