wavelength,R-Velour ab
254,0.2085
255,0.2189
256,0.2288
257,0.2381
258,0.2468
259,0.255
260,0.2626
261,0.2697
262,0.2762
263,0.2821
264,0.2875
265,0.2927
266,0.2976
267,0.3022
268,0.3064
269,0.3101
270,0.3134
271,0.316
272,0.318
273,0.3192
274,0.3197
275,0.3192
276,0.3178
277,0.3154
278,0.3118
279,0.3071
280,0.3011
281,0.2942
282,0.2864
283,0.2778
284,0.2673
285,0.2549
286,0.242
287,0.2295
288,0.2139
289,0.197
290,0.1819
291,0.1681
292,0.1548
293,0.1423
294,0.1307
295,0.1203
296,0.1111
297,0.1019
298,0.0929
299,0.0845
300,0.0767
301,0.0696
302,0.063
303,0.0572
304,0.0521
305,0.0478
306,0.0441
307,0.041
308,0.0384
309,0.0362
310,0.0343
311,0.0327
312,0.0312
313,0.0298
314,0.0288
315,0.0282
316,0.0282
317,0.0285
318,0.0292
319,0.03
320,0.0311
321,0.0323
322,0.0335
323,0.0346
324,0.0357
325,0.0365
326,0.0371
327,0.0374
328,0.0373
329,0.0372
330,0.0372
331,0.0372
332,0.0373
333,0.0372
334,0.0371
335,0.0368
336,0.0363
337,0.0357
338,0.0349
339,0.0341
340,0.0332
341,0.0323
342,0.0314
343,0.0304
344,0.0294
345,0.0284
346,0.0275
347,0.0266
348,0.0258
349,0.0251
350,0.0245
351,0.0238
352,0.0231
353,0.0224
354,0.0217
355,0.021
356,0.0203
357,0.0196
358,0.019
359,0.0184
360,0.0178
361,0.0173
362,0.0169
363,0.0166
364,0.0164
365,0.0163
366,0.0163
367,0.0164
368,0.0166
369,0.0169
370,0.0173
371,0.0177
372,0.0182
373,0.0187
374,0.0192
375,0.0197
376,0.0202
377,0.0206
378,0.021
379,0.0213
380,0.0216
381,0.022
382,0.0225
383,0.023
384,0.0234
385,0.0239
386,0.0242
387,0.0245
388,0.0247
389,0.0249
390,0.0251
391,0.0253
392,0.0255
393,0.0256
394,0.0258
395,0.0259
396,0.026
397,0.0262
398,0.0263
399,0.0264
400,0.0265
401,0.0266
402,0.0267
403,0.0267
404,0.0267
405,0.0266
406,0.0265
407,0.0264
408,0.0263
409,0.0262
410,0.0261
411,0.026
412,0.026
413,0.026
414,0.026
415,0.0261
416,0.0263
417,0.0264
418,0.0265
419,0.0266
420,0.0267
421,0.0267
422,0.0268
423,0.0269
424,0.0271
425,0.0273
426,0.0275
427,0.0278
428,0.0282
429,0.0287
430,0.0293
431,0.03
432,0.0306
433,0.0311
434,0.0316
435,0.0322
436,0.0329
437,0.0338
438,0.0349
439,0.0361
440,0.0372
441,0.0383
442,0.0394
443,0.0406
444,0.0418
445,0.0431
446,0.0445
447,0.046
448,0.0477
449,0.0496
450,0.0516
451,0.054
452,0.0566
453,0.0594
454,0.0624
455,0.0654
456,0.0684
457,0.0716
458,0.0749
459,0.0784
460,0.0821
461,0.0861
462,0.0903
463,0.0949
464,0.0998
465,0.1051
466,0.1107
467,0.1166
468,0.1226
469,0.1289
470,0.1355
471,0.1424
472,0.1498
473,0.1575
474,0.1657
475,0.1742
476,0.1831
477,0.1926
478,0.2027
479,0.2132
480,0.2241
481,0.2355
482,0.2471
483,0.2594
484,0.2721
485,0.2852
486,0.2982
487,0.3114
488,0.325
489,0.3387
490,0.3524
491,0.3657
492,0.3788
493,0.3925
494,0.4065
495,0.4206
496,0.4348
497,0.449
498,0.4632
499,0.4775
500,0.4923
501,0.5072
502,0.5223
503,0.5381
504,0.5544
505,0.5711
506,0.5889
507,0.6072
508,0.6264
509,0.6468
510,0.6682
511,0.6906
512,0.7142
513,0.7393
514,0.7646
515,0.7904
516,0.8156
517,0.8408
518,0.8648
519,0.888
520,0.9101
521,0.9296
522,0.9471
523,0.9631
524,0.9764
525,0.9861
526,0.9943
527,0.9996
528,1.0
529,0.9957
530,0.9876
531,0.9755
532,0.9595
533,0.9394
534,0.9137
535,0.8839
536,0.8526
537,0.8206
538,0.7881
539,0.754
540,0.717
541,0.6776
542,0.6383
543,0.5979
544,0.5582
545,0.5193
546,0.4807
547,0.4433
548,0.41
549,0.3793
550,0.3493
551,0.322
552,0.2972
553,0.273
554,0.2495
555,0.2278
556,0.2082
557,0.1904
558,0.1741
559,0.159
560,0.1452
561,0.1325
562,0.1209
563,0.1106
564,0.1013
565,0.0927
566,0.0846
567,0.0768
568,0.0695
569,0.0631
570,0.0574
571,0.0523
572,0.0477
573,0.0436
574,0.0396
575,0.0359
576,0.0322
577,0.0286
578,0.0255
579,0.0229
580,0.0207
581,0.0189
582,0.0173
583,0.016
584,0.0149
585,0.014
586,0.0131
587,0.0123
588,0.0115
589,0.0106
590,0.0097
591,0.0086
592,0.0079
593,0.0074
594,0.0071
595,0.007
596,0.0068
597,0.0064
598,0.0059
599,0.0054
600,0.005
601,0.0047
602,0.0045
603,0.0044
604,0.0043
605,0.0043
606,0.0043
607,0.0044
608,0.0044
609,0.0045
610,0.0045
611,0.0045
612,0.0044
613,0.0043
614,0.0041
615,0.004
616,0.0039
617,0.0039
618,0.0038
619,0.0037
620,0.0037
621,0.0037
622,0.0036
623,0.0036
624,0.0036
625,0.0035
626,0.0035
627,0.0035
628,0.0035
629,0.0034
630,0.0034
631,0.0034
632,0.0034
633,0.0034
634,0.0034
635,0.0034
636,0.0034
637,0.0035
638,0.0035
639,0.0035
640,0.0036
641,0.0036
642,0.0037
643,0.0037
644,0.0038
645,0.0039
646,0.0039
647,0.004
648,0.0041
