wavelength,apolCP584 ab
401,0.0269
402,0.0263
403,0.0258
404,0.0252
405,0.0247
406,0.0242
407,0.0237
408,0.0233
409,0.0229
410,0.0225
411,0.0221
412,0.0218
413,0.0215
414,0.0213
415,0.021
416,0.0206
417,0.0202
418,0.0198
419,0.0193
420,0.0188
421,0.0184
422,0.0181
423,0.0177
424,0.0174
425,0.0171
426,0.0168
427,0.0166
428,0.0164
429,0.0163
430,0.0161
431,0.016
432,0.016
433,0.016
434,0.0162
435,0.0165
436,0.0167
437,0.0169
438,0.017
439,0.0169
440,0.0169
441,0.0168
442,0.0167
443,0.0166
444,0.0164
445,0.0162
446,0.0161
447,0.016
448,0.0161
449,0.0161
450,0.0162
451,0.0164
452,0.0166
453,0.0168
454,0.0172
455,0.0178
456,0.0183
457,0.0189
458,0.0194
459,0.0198
460,0.0202
461,0.0206
462,0.021
463,0.0213
464,0.0216
465,0.0219
466,0.0222
467,0.0227
468,0.0232
469,0.0237
470,0.0243
471,0.025
472,0.0257
473,0.0265
474,0.0274
475,0.0284
476,0.0295
477,0.0306
478,0.0318
479,0.0331
480,0.0345
481,0.0359
482,0.0375
483,0.0391
484,0.0408
485,0.0426
486,0.0445
487,0.0465
488,0.0486
489,0.0507
490,0.0529
491,0.0552
492,0.0576
493,0.0602
494,0.0629
495,0.0657
496,0.0686
497,0.0717
498,0.0748
499,0.0781
500,0.0814
501,0.0848
502,0.0883
503,0.0919
504,0.0956
505,0.0993
506,0.1032
507,0.1071
508,0.1113
509,0.1157
510,0.1201
511,0.1246
512,0.1293
513,0.1343
514,0.1396
515,0.1452
516,0.1508
517,0.1567
518,0.1628
519,0.1694
520,0.1764
521,0.1837
522,0.1913
523,0.1993
524,0.2078
525,0.2168
526,0.2261
527,0.2354
528,0.2448
529,0.2547
530,0.2648
531,0.2748
532,0.2845
533,0.2944
534,0.3044
535,0.3139
536,0.323
537,0.3319
538,0.3405
539,0.3486
540,0.3564
541,0.3639
542,0.3712
543,0.3785
544,0.3856
545,0.3921
546,0.3983
547,0.4046
548,0.4113
549,0.4189
550,0.4263
551,0.4338
552,0.4417
553,0.4506
554,0.4606
555,0.4712
556,0.4829
557,0.4955
558,0.509
559,0.5237
560,0.5397
561,0.5569
562,0.5755
563,0.5954
564,0.6167
565,0.6401
566,0.6641
567,0.6887
568,0.7137
569,0.7389
570,0.7638
571,0.7895
572,0.8159
573,0.8418
574,0.8661
575,0.8887
576,0.9097
577,0.9285
578,0.9454
579,0.9613
580,0.9757
581,0.9865
582,0.9939
583,0.9986
584,1.0
585,0.9978
586,0.9914
587,0.9803
588,0.9652
589,0.9474
590,0.9273
591,0.9044
592,0.8795
593,0.8526
594,0.8262
595,0.7974
596,0.7647
597,0.7294
598,0.695
599,0.6623
600,0.6304
601,0.5982
602,0.5657
603,0.5331
604,0.501
605,0.4714
606,0.4443
607,0.4188
608,0.3923
609,0.366
610,0.3394
611,0.3159
612,0.2946
613,0.2764
614,0.26
615,0.2441
616,0.2292
617,0.2155
618,0.2028
619,0.1913
