wavelength,htFuncLib_mid.9 ex,htFuncLib_mid.9 em
320,0.0218,
321,0.0217,
322,0.0215,
323,0.0212,
324,0.0211,
325,0.0206,
326,0.0201,
327,0.0199,
328,0.0196,
329,0.0191,
330,0.019,
331,0.0189,
332,0.0186,
333,0.0189,
334,0.0191,
335,0.019,
336,0.0188,
337,0.0189,
338,0.0193,
339,0.0196,
340,0.0197,
341,0.02,
342,0.0202,
343,0.0202,
344,0.0202,
345,0.0204,
346,0.0207,
347,0.0211,
348,0.021,
349,0.0212,
350,0.0215,
351,0.0217,
352,0.0218,
353,0.0219,
354,0.0221,
355,0.0223,
356,0.0225,
357,0.0225,
358,0.0227,
359,0.0229,
360,0.023,
361,0.0233,
362,0.0237,
363,0.024,
364,0.0242,
365,0.0246,
366,0.0252,
367,0.0257,
368,0.0264,
369,0.027,
370,0.0277,
371,0.0282,
372,0.0288,
373,0.0294,
374,0.0301,
375,0.0306,
376,0.031,
377,0.0317,
378,0.0322,
379,0.0328,
380,0.0336,
381,0.0345,
382,0.0355,
383,0.0365,
384,0.0378,
385,0.0388,
386,0.04,
387,0.041,
388,0.0424,
389,0.0436,
390,0.0449,
391,0.0461,
392,0.0476,
393,0.0489,
394,0.0505,
395,0.0517,
396,0.0532,
397,0.055,
398,0.0565,
399,0.0581,
400,0.0595,0.0
401,0.0611,0.0
402,0.0631,0.0
403,0.0647,0.0
404,0.0667,0.0
405,0.0687,0.0
406,0.0707,0.0
407,0.0726,0.0
408,0.0751,0.0
409,0.0774,0.0
410,0.0801,0.0
411,0.0825,0.0
412,0.0852,0.0
413,0.0878,0.0
414,0.091,0.0
415,0.0941,0.0
416,0.0979,0.0
417,0.1014,0.0
418,0.1051,0.0
419,0.1089,0.0
420,0.1134,0.0
421,0.1175,0.0
422,0.1228,0.0
423,0.1272,0.0
424,0.1326,0.0
425,0.1375,0.0
426,0.1426,0.0
427,0.1488,0.0
428,0.1547,0.0
429,0.1618,0.0
430,0.168,0.0
431,0.175,0.0
432,0.1829,0.0
433,0.1904,0.0
434,0.1991,0.0
435,0.2074,0.0
436,0.217,0.0
437,0.2263,0.0
438,0.2368,0.0
439,0.2464,0.0
440,0.2577,0.0
441,0.2678,0.0
442,0.2816,0.0
443,0.2932,0.0
444,0.3077,0.0
445,0.3206,0.0
446,0.3337,0.0
447,0.3491,0.0
448,0.3628,0.0
449,0.3797,0.0
450,0.3941,0.0
451,0.4093,0.0
452,0.4261,0.0
453,0.4417,0.0
454,0.4597,0.0
455,0.4755,0.0
456,0.4921,0.0
457,0.5118,0.0
458,0.5291,0.0
459,0.5487,0.0001
460,0.5653,0.0009
461,0.582,0.0017
462,0.6018,0.0025
463,0.6185,0.0034
464,0.6368,0.0042
465,0.6515,0.0052
466,0.6671,0.0057
467,0.6843,0.0062
468,0.6982,0.0069
469,0.7144,0.008
470,0.7286,0.0093
471,0.7417,0.0109
472,0.7563,0.0132
473,0.7677,0.0155
474,0.7835,0.0189
475,0.7963,0.0224
476,0.8069,0.0266
477,0.8186,0.0324
478,0.8297,0.0382
479,0.8432,0.0461
480,0.8557,0.0539
481,0.8693,0.0631
482,0.8844,0.0757
483,0.898,0.0877
484,0.9144,0.1039
485,0.9271,0.1191
486,0.9406,0.1365
487,0.957,0.1596
488,0.969,0.1813
489,0.9814,0.2102
490,0.9896,0.2366
491,0.994,0.2656
492,0.9992,0.3027
493,1.0,0.337
494,0.9964,0.3805
495,0.9927,0.4199
496,0.9862,0.4614
497,0.9755,0.5121
498,0.9622,0.5573
499,0.9419,0.611
500,0.9208,0.6577
501,0.8978,0.7061
502,0.8649,0.7595
503,0.8347,0.8044
504,0.7952,0.846
505,0.7576,0.8836
506,0.7157,0.9231
507,0.6654,0.9513
508,0.6211,0.9724
509,0.5685,0.9896
510,0.5229,0.9988
511,0.4752,1.0
512,0.4214,0.9943
513,0.3751,0.9825
514,0.3303,0.9657
515,0.2894,0.944
516,0.2457,0.9128
517,0.211,0.8814
518,0.179,0.8504
519,0.1461,0.8108
520,0.121,0.7756
521,0.0999,0.7407
522,0.0796,0.7011
523,0.0648,0.6679
524,0.053,0.6358
525,0.0429,0.6073
526,0.0333,0.5767
527,0.0262,0.5529
528,0.0205,0.5295
529,0.0155,0.5063
530,0.0122,0.4876
531,0.0098,0.4707
532,0.0078,0.4531
533,0.0065,0.4392
534,0.0055,0.4266
535,0.0046,0.4142
536,0.0038,0.4011
537,0.0031,0.3901
538,0.0026,0.3799
539,0.002,0.3694
540,0.0018,0.3605
541,0.0015,0.3517
542,0.0013,0.3416
543,0.0013,0.3332
544,0.0013,0.3242
545,0.0014,0.3155
546,0.0019,0.3056
547,0.0024,0.2965
548,0.0027,0.2877
549,0.003,0.2769
550,,0.2677
551,,0.258
552,,0.2471
553,,0.2371
554,,0.2274
555,,0.218
556,,0.2074
557,,0.1985
558,,0.1892
559,,0.1793
560,,0.1707
561,,0.1624
562,,0.1542
563,,0.1457
564,,0.1387
565,,0.1317
566,,0.1249
567,,0.1185
568,,0.1116
569,,0.106
570,,0.1008
571,,0.0959
572,,0.0913
573,,0.0864
574,,0.0823
575,,0.0785
576,,0.0751
577,,0.0719
578,,0.0687
579,,0.0659
580,,0.0632
581,,0.0606
582,,0.058
583,,0.0554
584,,0.0533
585,,0.0513
586,,0.0493
587,,0.0474
588,,0.0452
589,,0.0434
590,,0.0417
591,,0.04
592,,0.0384
593,,0.0366
594,,0.035
595,,0.0335
596,,0.032
597,,0.0305
598,,0.029
599,,0.0278
600,,0.0265
601,,0.0253
602,,0.0242
603,,0.0229
604,,0.0217
605,,0.0206
606,,0.0196
607,,0.0185
608,,0.0174
609,,0.0165
610,,0.0156
611,,0.0147
612,,0.0139
613,,0.013
614,,0.0123
615,,0.0116
616,,0.0109
617,,0.0103
618,,0.0096
619,,0.0091
620,,0.0085
621,,0.0079
622,,0.0075
623,,0.007
624,,0.0066
625,,0.0061
626,,0.0056
627,,0.0052
628,,0.0049
629,,0.0045
630,,0.0042
631,,0.0038
632,,0.0035
633,,0.0033
634,,0.003
635,,0.0027
636,,0.0025
637,,0.0022
638,,0.002
639,,0.0018
640,,0.0016
641,,0.0014
642,,0.0012
643,,0.001
644,,0.0009
645,,0.0007
646,,0.0005
647,,0.0004
648,,0.0003
649,,0.0002
