wavelength,TagRFP657 ex,TagRFP657 em,eqFP670 2p,eqFP670 ex,eqFP670 em,mCardinal ex,mCardinal em,mCarmine ex,mCarmine em,mMaroon1 ex,mMaroon1 em,mNeptune681 ex,mNeptune681 em,mCarmine ab,mMaroon1 2p
300,,,,,,,,,,,,,,0.1784,
301,,,,,,,,0.0582,,,,,,0.166,
302,,,,,,,,0.0548,,,,,,0.1548,
303,,,,,,,,0.0515,,,,,,0.1443,
304,,,,,,,,0.0482,,,,,,0.1345,
305,,,,,,,,0.0449,,,,,,0.1248,
306,,,,,,,,0.0416,,,,,,0.116,
307,,,,,,,,0.0383,,,,,,0.1076,
308,,,,,,,,0.035,,,,,,0.0999,
309,,,,,,,,0.0316,,,,,,0.0931,
310,,,,,,,,0.0283,,,,,,0.0877,
311,,,,,,,,0.0275,,,,,,0.083,
312,,,,,,,,0.0275,,,,,,0.079,
313,,,,,,,,0.0275,,,,,,0.0762,
314,,,,,,,,0.0275,,,,,,0.0743,
315,,,,,,,,0.0275,,,,,,0.0729,
316,,,,,,,,0.0275,,,,,,0.0722,
317,,,,,,,,0.0275,,,,,,0.0719,
318,,,,,,,,0.0275,,,,,,0.0721,
319,,,,,,,,0.0275,,,,,,0.0724,
320,,,,,,,,0.0275,,,,,,0.0732,
321,,,,,,,,0.0281,,,,,,0.0743,
322,,,,,,,,0.0298,,,,,,0.0756,
323,,,,,,,,0.0315,,,,,,0.0774,
324,,,,,,,,0.0332,,,,,,0.0793,
325,,,,,,,,0.0349,,,,,,0.0815,
326,,,,,,,,0.0366,,,,,,0.0839,
327,,,,,,,,0.0384,,,,,,0.0866,
328,,,,,,,,0.0401,,,,,,0.0893,
329,,,,,,,,0.0418,,,,,,0.0924,
330,,,,,,,,0.0435,,,,,,0.0953,
331,,,,,,,,0.0452,,,,,,0.0984,
332,,,,,,,,0.0482,,,,,,0.1018,
333,,,,,,,,0.0513,,,,,,0.105,
334,,,,,,,,0.0544,,,,,,0.1084,
335,,,,,,,,0.0575,,,,,,0.1124,
336,,,,,,,,0.0606,,,,,,0.1163,
337,,,,,,,,0.0637,,,,,,0.1211,
338,,,,,,,,0.0668,,,,,,0.1259,
339,,,,,,,,0.0699,,,,,,0.131,
340,,,,,,,,0.073,,,,,,0.1362,
341,,,,,,,,0.0761,,,,,,0.1416,
342,,,,,,,,0.079,,,,,,0.1474,
343,,,,,,,,0.0816,,,,,,0.1531,
344,,,,,,,,0.0842,,,,,,0.1585,
345,,,,,,,,0.0869,,,,,,0.1637,
346,,,,,,,,0.0895,,,,,,0.1682,
347,,,,,,,,0.0922,,,,,,0.1718,
348,,,,,,,,0.0948,,,,,,0.1743,
349,,,,,,,,0.0974,,,,,,0.176,
350,,,,,,,,0.1001,,,,,,0.1764,
351,,,,,,,,0.1027,,,,,,0.1761,
352,,,,,,,,0.1048,,,,,,0.1744,
353,,,,,,,,0.1038,,,,,,0.1718,
354,,,,,,,,0.1028,,,,,,0.1687,
355,,,,,,,,0.1018,,0.122,,,,0.165,
356,,,,,,,,0.1009,,0.1191,,,,0.1613,
357,,,,,,,,0.0999,,0.1164,,,,0.1573,
358,,,,,,,,0.0989,,0.1138,,,,0.1535,
359,,,,,,,,0.0979,,0.1115,,,,0.1497,
360,,,,,,,,0.0969,,0.1093,,,,0.1459,
361,,,,,,,,0.0959,,0.1074,,,,0.1424,
362,,,,,,,,0.0949,,0.1059,,,,0.1393,
363,,,,,,,,0.0937,,0.1048,,,,0.1364,
364,,,,,,,,0.0925,,0.1038,,,,0.1337,
365,,,,,,,,0.0912,,0.1034,,,,0.1316,
366,,,,,,,,0.09,,0.1035,,,,0.1297,
367,,,,,,,,0.0887,,0.1046,,,,0.1282,
368,,,,,,,,0.0875,,0.106,,,,0.1267,
369,,,,,,,,0.0862,,0.1072,,,,0.1255,
370,,,,,,,,0.085,,0.1081,,,,0.1245,
371,,,,,,,,0.0837,,0.1081,,,,0.1237,
372,,,,,,,,0.0825,,0.1072,,,,0.1229,
373,,,,,,,,0.0812,,0.1057,,,,0.1222,
374,,,,,,,,0.0798,,0.1038,,,,0.1215,
375,,,,,,,,0.0784,,0.1022,,,,0.1208,
376,,,,,,,,0.077,,0.1005,,,,0.12,
377,,,,,,,,0.0756,,0.0985,,,,0.119,
378,,,,,,,,0.0742,,0.0964,,,,0.1176,
379,,,,,,,,0.0729,,0.0942,,,,0.1162,
380,,,,,,,,0.0715,,0.0919,,,,0.1143,
381,,,,,,,,0.0701,,0.0896,,,,0.1123,
382,,,,,,,,0.0687,,0.0872,,,,0.1101,
383,,,,,,,,0.0673,,0.0848,,,,0.1078,
384,,,,,,,,0.0656,,0.0823,,,,0.1054,
385,,,,,,,,0.0638,,0.0796,,,,0.1028,
386,,,,,,,,0.062,,0.0769,,,,0.1002,
387,,,,,,,,0.0602,,0.0741,,,,0.0977,
388,,,,,,,,0.0584,,0.0713,,,,0.0952,
389,,,,,,,,0.0567,,0.0685,,,,0.0926,
390,,,,,,,,0.0549,,0.0658,,,,0.0901,
391,,,,,,,,0.0531,,0.0631,,,,0.0877,
392,,,,,,,,0.0513,,0.0605,,,,0.0852,
393,,,,,,,,0.0495,,0.058,,,,0.0828,
394,,,,,,,,0.0479,,0.0555,,,,0.0803,
395,,,,,,,,0.0463,,0.0532,,,,0.078,
396,,,,,,,,0.0447,,0.051,,,,0.0756,
397,,,,,,,,0.0431,,0.0488,,,,0.0732,
398,,,,,,,,0.0415,,0.0466,,,,0.0709,
399,,,,,,,,0.04,,0.0444,,,,0.0685,
