wavelength,rsFastLime (On) ab,rsFastLime (On) em
302,0.1642,
303,0.1503,
304,0.1369,
305,0.1302,
306,0.1244,
307,0.1187,
308,0.113,
309,0.1049,
310,0.1044,
311,0.1041,
312,0.1038,
313,0.1011,
314,0.0998,
315,0.099,
316,0.0982,
317,0.096,
318,0.0938,
319,0.0917,
320,0.0897,
321,0.0916,
322,0.0932,
323,0.0909,
324,0.0885,
325,0.0877,
326,0.0878,
327,0.0857,
328,0.0837,
329,0.0833,
330,0.0848,
331,0.0842,
332,0.0836,
333,0.0831,
334,0.0858,
335,0.0841,
336,0.0824,
337,0.0807,
338,0.0856,
339,0.088,
340,0.0902,
341,0.0925,
342,0.0934,
343,0.0958,
344,0.0987,
345,0.1017,
346,0.1039,
347,0.1075,
348,0.1128,
349,0.118,
350,0.1208,
351,0.1227,
352,0.128,
353,0.1334,
354,0.1367,
355,0.1384,
356,0.1428,
357,0.1472,
358,0.1516,
359,0.1564,
360,0.1619,
361,0.1673,
362,0.1718,
363,0.1761,
364,0.1807,
365,0.1854,
366,0.1905,
367,0.1959,
368,0.198,
369,0.2001,
370,0.2028,
371,0.2084,
372,0.2138,
373,0.2192,
374,0.2245,
375,0.2261,
376,0.2283,
377,0.2309,
378,0.2334,
379,0.2359,
380,0.2383,
381,0.2408,
382,0.2447,
383,0.2505,
384,0.2512,
385,0.252,
386,0.252,
387,0.2509,
388,0.2539,
389,0.2569,
390,0.2602,
391,0.2621,
392,0.2619,
393,0.2616,
394,0.2623,
395,0.2634,
396,0.2608,
397,0.2583,
398,0.254,
399,0.2481,
400,0.2468,
401,0.2455,
402,0.2434,
403,0.24,
404,0.2401,
405,0.2402,
406,0.2402,
407,0.2389,
408,0.2357,
409,0.2324,
410,0.2266,
411,0.2214,
412,0.2219,
413,0.2225,
414,0.2222,
415,0.2203,
416,0.2178,
417,0.2153,
418,0.2128,
419,0.2075,
420,0.2099,
421,0.2124,
422,0.2124,
423,0.2075,
424,0.208,
425,0.2086,
426,0.2091,
427,0.2122,
428,0.2129,
429,0.2133,
430,0.2137,
431,0.2156,
432,0.2211,
433,0.2274,
434,0.2337,
435,0.2388,
436,0.2443,
437,0.2501,
438,0.256,
439,0.262,
440,0.2714,
441,0.2823,
442,0.2932,
443,0.3022,
444,0.3075,
445,0.3118,
446,0.3161,
447,0.3277,
448,0.3446,
449,0.3619,
450,0.3756,
451,0.3863,
452,0.4049,
453,0.4241,
454,0.4437,
455,0.4649,
456,0.4871,
457,0.5139,
458,0.5256,
459,0.5336,
460,0.5478,
461,0.5652,
462,0.5808,
463,0.5991,
464,0.6187,
465,0.6357,
466,0.651,
467,0.6663,
468,0.6816,0.0026
469,0.6957,0.0026
470,0.7096,0.0026
471,0.7232,0.0026
472,0.7354,0.0026
473,0.7467,0.0026
474,0.758,0.003
475,0.7701,0.0038
476,0.7831,0.004
477,0.7935,0.0037
478,0.8038,0.0032
479,0.8147,0.0041
480,0.8267,0.006
481,0.8393,0.0095
482,0.852,0.012
483,0.8657,0.0141
484,0.88,0.0164
