wavelength,ahyaCP ab
263,0.1543
264,0.1667
265,0.179
266,0.1911
267,0.2031
268,0.2149
269,0.2265
270,0.2379
271,0.2491
272,0.2599
273,0.2706
274,0.2811
275,0.2913
276,0.3014
277,0.3133
278,0.3265
279,0.3394
280,0.3507
281,0.3588
282,0.364
283,0.3678
284,0.3699
285,0.3705
286,0.3693
287,0.3665
288,0.3619
289,0.3555
290,0.3473
291,0.3361
292,0.3229
293,0.3092
294,0.2953
295,0.279
296,0.2615
297,0.2447
298,0.2298
299,0.2148
300,0.2
301,0.186
302,0.1728
303,0.1594
304,0.1461
305,0.1334
306,0.1216
307,0.111
308,0.1019
309,0.0941
310,0.0874
311,0.0817
312,0.0768
313,0.0726
314,0.0691
315,0.0662
316,0.0636
317,0.0614
318,0.0594
319,0.0574
320,0.0555
321,0.0536
322,0.0523
323,0.0518
324,0.0518
325,0.0522
326,0.0531
327,0.0541
328,0.0554
329,0.0567
330,0.0579
331,0.059
332,0.0598
333,0.0603
334,0.0603
335,0.0601
336,0.0602
337,0.0603
338,0.0604
339,0.0607
340,0.061
341,0.0613
342,0.0616
343,0.0619
344,0.0622
345,0.0625
346,0.0627
347,0.0628
348,0.0629
349,0.063
350,0.0631
351,0.0633
352,0.0634
353,0.0636
354,0.0637
355,0.0639
356,0.064
357,0.0641
358,0.0642
359,0.0643
360,0.0644
361,0.0644
362,0.0645
363,0.0645
364,0.0646
365,0.0647
366,0.0648
367,0.0649
368,0.0649
369,0.065
370,0.0651
371,0.0651
372,0.0651
373,0.065
374,0.0649
375,0.0649
376,0.0647
377,0.0646
378,0.0645
379,0.0643
380,0.0641
381,0.064
382,0.0637
383,0.0635
384,0.0633
385,0.063
386,0.0627
387,0.0624
388,0.0621
389,0.0617
390,0.0613
391,0.0608
392,0.0603
393,0.0598
394,0.0593
395,0.0587
396,0.0582
397,0.0577
398,0.0572
399,0.0567
400,0.0562
401,0.0558
402,0.0553
403,0.0547
404,0.0542
405,0.0536
406,0.053
407,0.0524
408,0.0519
409,0.0513
410,0.0508
411,0.0503
412,0.0498
413,0.0494
414,0.049
415,0.0487
416,0.0483
417,0.0479
418,0.0476
419,0.0472
420,0.0469
421,0.0465
422,0.0462
423,0.0459
424,0.0457
425,0.0455
426,0.0453
427,0.0452
428,0.0451
429,0.0451
430,0.0451
431,0.0452
432,0.0452
433,0.0453
434,0.0455
435,0.0456
436,0.0457
437,0.0459
438,0.0461
439,0.0462
440,0.0464
441,0.0465
442,0.0467
443,0.0469
444,0.0471
445,0.0473
446,0.0475
447,0.0478
448,0.0481
449,0.0483
450,0.0486
451,0.0489
452,0.0493
453,0.0496
454,0.0499
455,0.0502
456,0.0505
457,0.0507
458,0.0509
459,0.0511
460,0.0513
461,0.0516
462,0.0519
463,0.0522
464,0.0526
465,0.0531
466,0.0537
467,0.0543
468,0.055
469,0.0557
470,0.0563
471,0.0569
472,0.0576
473,0.0583
474,0.059
475,0.0598
476,0.0607
477,0.0617
