wavelength,TagYFP ex,TagYFP em
350,0.0118,
351,0.0116,
352,0.0114,
353,0.011,
354,0.0108,
355,0.0103,
356,0.0101,
357,0.01,
358,0.0098,
359,0.0096,
360,0.0096,
361,0.0092,
362,0.0088,
363,0.0085,
364,0.0081,
365,0.008,
366,0.0079,
367,0.0079,
368,0.0084,
369,0.0087,
370,0.009,
371,0.0092,
372,0.0096,
373,0.0097,
374,0.0097,
375,0.0096,
376,0.0096,
377,0.0095,
378,0.0094,
379,0.0094,
380,0.0095,
381,0.0097,
382,0.0098,
383,0.0099,
384,0.0101,
385,0.0101,
386,0.0101,
387,0.0102,
388,0.0103,
389,0.0104,
390,0.0106,
391,0.0109,
392,0.011,
393,0.0111,
394,0.0112,
395,0.0113,
396,0.0115,
397,0.0117,
398,0.0121,
399,0.0126,
400,0.0131,
401,0.0135,
402,0.014,
403,0.0143,
404,0.0144,
405,0.0145,
406,0.0147,
407,0.0149,
408,0.0154,
409,0.0159,
410,0.0166,
411,0.0171,
412,0.0178,
413,0.0183,
414,0.0193,
415,0.02,
416,0.021,
417,0.0218,
418,0.0226,
419,0.0233,
420,0.024,
421,0.0246,
422,0.0252,
423,0.0259,
424,0.0269,
425,0.0276,
426,0.0287,
427,0.0303,
428,0.0319,
429,0.0343,
430,0.0366,
431,0.0392,
432,0.0419,
433,0.0444,
434,0.0472,
435,0.0499,
436,0.0527,
437,0.0563,
438,0.0594,
439,0.063,
440,0.0661,
441,0.0696,
442,0.0739,
443,0.0778,
444,0.0828,
445,0.0872,
446,0.0913,
447,0.0956,
448,0.0998,
449,0.105,
450,0.1099,
451,0.1155,
452,0.1231,
453,0.1302,
454,0.1402,
455,0.1493,
456,0.1596,
457,0.1711,
458,0.1799,
459,0.1882,
460,0.1945,
461,0.2006,
462,0.2096,
463,0.2202,
464,0.2347,
465,0.2482,
466,0.2623,
467,0.278,
468,0.2913,
469,0.3075,
470,0.3211,
471,0.336,
472,0.3535,
473,0.3685,
474,0.386,
475,0.4013,
476,0.4161,
477,0.4348,
478,0.4526,
479,0.4769,
480,0.4989,
481,0.5179,
482,0.5329,
483,0.5403,
484,0.5408,
485,0.537,
486,0.5372,
487,0.5441,
488,0.5525,
489,0.5643,
490,0.5769,0.0129
491,0.5895,0.0111
492,0.6028,0.0136
493,0.619,0.0168
494,0.642,0.0205
495,0.6714,0.0253
496,0.7071,0.032
497,0.7367,0.0376
498,0.7652,0.0471
499,0.796,0.0585
500,0.8198,0.0691
501,0.8452,0.0833
502,0.8776,0.1053
503,0.9059,0.1227
504,0.9338,0.1476
505,0.9559,0.1784
506,0.9751,0.2135
507,0.9912,0.2487
508,0.9984,0.2937
509,1.0,0.3406
510,0.9934,0.3828
511,0.9775,0.437
512,0.9533,0.5053
513,0.9285,0.5533
514,0.902,0.6069
515,0.8715,0.6612
516,0.8315,0.7237
517,0.7907,0.778
518,0.7431,0.8293
519,0.6787,0.8767
520,0.6233,0.9123
521,0.5636,0.9442
522,0.4972,0.9718
