wavelength,usGFP ex,usGFP em
361,0.0035,
362,0.0038,
363,0.004,
364,0.0043,
365,0.004,
366,0.0037,
367,0.0034,
368,0.0035,
369,0.0046,
370,0.0056,
371,0.0067,
372,0.0073,
373,0.0075,
374,0.0076,
375,0.0078,
376,0.0087,
377,0.0098,
378,0.0108,
379,0.0119,
380,0.0131,
381,0.0143,
382,0.0155,
383,0.0166,
384,0.0176,
385,0.0186,
386,0.0197,
387,0.0207,
388,0.0219,
389,0.0232,
390,0.0244,
391,0.0257,
392,0.0273,
393,0.0288,
394,0.0304,
395,0.032,
396,0.0337,
397,0.0354,
398,0.0371,
399,0.0396,
400,0.0421,
401,0.0446,
402,0.0472,
403,0.0506,
404,0.0539,
405,0.0573,
406,0.0612,
407,0.0654,
408,0.0696,
409,0.0738,
410,0.0782,
411,0.0827,
412,0.0872,
413,0.0924,
414,0.0979,
415,0.1034,
416,0.1089,
417,0.1163,
418,0.1241,
419,0.1319,
420,0.1389,
421,0.1457,
422,0.1525,
423,0.1593,
424,0.167,
425,0.1749,
426,0.1828,
427,0.1906,
428,0.201,
429,0.2117,
430,0.2231,
431,0.2359,
432,0.2487,
433,0.2564,
434,0.2636,
435,0.2708,
436,0.2919,
437,0.311,
438,0.3228,
439,0.3346,
440,0.3496,
441,0.3648,
442,0.3802,
443,0.3957,
444,0.4111,
445,0.4253,
446,0.4395,
447,0.453,
448,0.4652,
449,0.4773,
450,0.4904,
451,0.5034,
452,0.5169,
453,0.5342,
454,0.5498,
455,0.5605,
456,0.5713,
457,0.589,
458,0.6117,
459,0.6321,
460,0.6522,
461,0.6713,
462,0.6896,
463,0.7063,
464,0.7203,
465,0.7343,
466,0.7561,
467,0.7738,
468,0.7861,
469,0.7985,
470,0.8092,
471,0.8197,
472,0.8295,
473,0.8372,
474,0.845,
475,0.8493,
476,0.8528,
477,0.8563,
478,0.8598,
479,0.8646,
480,0.8741,
481,0.8836,
482,0.8959,
483,0.9101,
484,0.9244,
485,0.9383,
486,0.9501,
487,0.9619,
488,0.9755,
489,0.9918,
490,1.0,0.2923
491,0.9915,0.3228
492,0.9787,0.3634
493,0.9474,0.4007
494,0.9293,0.4341
495,0.9079,0.4688
496,0.8598,0.4962
497,0.8499,0.5497
498,0.8325,0.6091
499,0.7845,0.6739
500,0.7391,0.7147
501,0.6959,0.7517
502,0.6464,0.7981
503,0.6026,0.8419
504,0.5611,0.8745
505,0.509,0.9073
506,0.4583,0.9502
507,0.4095,0.9791
508,0.362,1.0
509,,0.9901
510,,0.9768
511,,0.964
512,,0.9511
513,,0.9191
514,,0.9013
515,,0.8522
516,,0.8254
517,,0.7885
518,,0.7477
519,,0.7134
520,,0.6826
521,,0.6619
522,,0.641
523,,0.6175
524,,0.5938
525,,0.5699
526,,0.5459
527,,0.5284
528,,0.5114
529,,0.4978
530,,0.4845
531,,0.47
532,,0.4553
533,,0.4407
534,,0.4261
535,,0.4092
536,,0.3908
537,,0.3774
538,,0.3641
539,,0.3524
540,,0.3406
541,,0.3289
542,,0.3191
543,,0.31
544,,0.3006
545,,0.2908
546,,0.282
547,,0.2737
548,,0.2644
549,,0.2553
550,,0.2489
551,,0.2426
552,,0.235
553,,0.2261
554,,0.2173
555,,0.2103
556,,0.2033
557,,0.1921
558,,0.1789
559,,0.1706
560,,0.1645
561,,0.1585
562,,0.1518
563,,0.145
564,,0.1383
565,,0.1319
566,,0.1262
567,,0.1206
568,,0.1113
569,,0.1017
570,,0.0981
571,,0.0949
572,,0.0915
573,,0.0882
574,,0.0846
575,,0.0809
576,,0.0772
577,,0.0738
578,,0.0704
579,,0.0694
580,,0.0699
581,,0.0689
582,,0.0653
583,,0.0617
584,,0.0597
585,,0.0578
586,,0.0559
587,,0.0541
588,,0.0522
589,,0.0506
590,,0.0495
591,,0.0483
592,,0.0469
593,,0.0445
594,,0.0421
595,,0.0409
596,,0.0403
597,,0.0397
598,,0.0387
599,,0.0372
600,,0.0357
601,,0.0341
602,,0.0323
603,,0.0306
604,,0.0297
605,,0.0291
