wavelength,Venus ex,Venus em,Venus 2p
300,,,0.2614
301,,,0.2376
302,,,0.2161
303,,,0.1955
304,,,0.1766
305,,,0.1602
306,,,0.1468
307,,,0.1355
308,,,0.1275
309,,,0.1183
310,,,0.1123
311,,,0.1075
312,,,0.1015
313,,,0.0972
314,,,0.0937
315,,,0.0912
316,,,0.0874
317,,,0.0842
318,,,0.0823
319,,,0.08
320,,,0.0787
321,,,0.0766
322,,,0.0736
323,,,0.0733
324,,,0.0721
325,,,0.0708
326,,,0.0685
327,,,0.0675
328,,,0.0674
329,,,0.0649
330,,,0.0639
331,,,0.0637
332,,,0.061
333,,,0.0615
334,,,0.0618
335,,,0.0598
336,,,0.0603
337,,,0.0609
338,,,0.0592
339,,,0.0596
340,,,0.0604
341,,,0.0596
342,,,0.0597
343,,,0.06
344,,,0.0602
345,,,0.0614
346,,,0.0618
347,,,0.0616
348,,,0.0615
349,,,0.0612
350,0.0484,,0.0626
351,0.0483,,0.0622
352,0.0484,,0.0652
353,0.049,,0.0706
354,0.0497,,0.0681
355,0.0494,,0.0685
356,0.0504,,0.071
357,0.0508,,0.074
358,0.0514,,0.0759
359,0.0514,,0.0778
360,0.0514,,0.0785
361,0.0514,,0.082
362,0.0514,,0.0828
363,0.0514,,0.0852
364,0.0514,,0.0894
365,0.0514,,0.092
366,0.0514,,0.095
367,0.0514,,0.0994
368,0.0519,,0.101
369,0.0532,,0.1063
370,0.0534,,0.1103
371,0.0534,,0.1156
372,0.0534,,0.1198
373,0.0536,,0.1248
374,0.0541,,0.1306
375,0.0547,,0.1374
376,0.0546,,0.1431
377,0.0551,,0.1512
378,0.056,,0.1576
379,0.0556,,0.1666
380,0.0557,,0.1741
381,0.0566,,0.1823
382,0.0572,,0.1912
383,0.0572,,0.2008
384,0.0586,,0.2098
385,0.0582,,0.2192
386,0.0591,,0.2304
387,0.0602,,0.2412
388,0.0603,,0.2506
389,0.0594,,0.262
390,0.0595,,0.273
391,0.0615,,0.2857
392,0.062,,0.2984
393,0.0604,,0.311
394,0.0589,,0.3248
395,0.059,,0.3392
396,0.0597,,0.3535
397,0.0601,,0.3695
398,0.0605,,0.3853
399,0.0569,,0.402
400,0.0572,,0.4191
401,0.0575,,0.4362
402,0.0575,,0.4549
403,0.0562,,0.4727
404,0.0574,,0.4903
405,0.0572,,0.509
406,0.0545,,0.5266
407,0.0526,,0.5446
408,0.0551,,0.5625
409,0.0538,,0.5797
410,0.0525,,0.5965
411,0.0517,,0.6136
412,0.0522,,0.6297
413,0.051,,0.6475
414,0.0478,,0.6633
415,0.048,,0.6803
416,0.0472,,0.6976
417,0.0451,,0.7161
418,0.0448,,0.7346
419,0.0435,,0.7541
420,0.0428,,0.7724
421,0.0425,,0.7933
422,0.039,,0.8134
423,0.0368,,0.834
424,0.0351,,0.8553
425,0.0356,,0.876
426,0.035,,0.8957
427,0.0352,,0.9156
428,0.0333,,0.9333
429,0.0344,,0.9491
430,0.0337,,0.9647
431,0.0304,,0.9764
432,0.0302,,0.9865
433,0.0355,,0.9937
434,0.0329,,0.9981
435,0.0328,,1.0
436,0.0349,,0.9997
437,0.0351,,0.9968
438,0.0365,,0.9936
439,0.0382,,0.9895
440,0.0397,,0.9838
441,0.0447,,0.9785
442,0.0433,,0.9732
443,0.0461,,0.9683
444,0.0481,,0.9649
445,0.0505,,0.9616
446,0.0539,,0.96
447,0.056,,0.9594
448,0.0601,,0.9598
449,0.0631,,0.9603
450,0.0642,,0.9617
451,0.0678,,0.962
452,0.0725,,0.9619
453,0.0753,,0.96
454,0.0791,,0.9565
455,0.0843,,0.9494
456,0.086,,0.9402
457,0.092,,0.926
458,0.0961,,0.908
459,0.0991,,0.8851
460,0.1032,,0.8573
461,0.1081,,0.8248
462,0.1132,,0.7884
463,0.1204,,0.747
464,0.1271,,0.7027
465,0.1333,,0.6558
466,0.1395,,0.6083
467,0.1478,,0.5595
468,0.1582,,0.5119
469,0.167,,0.4655
470,0.1785,,0.4212
471,0.1904,,0.3787
472,0.2037,,0.34
473,0.2174,,0.3043
474,0.2319,,0.2721
475,0.2474,,0.2425
476,0.2617,,0.2168
477,0.2787,,0.1933
478,0.2929,,0.1725
479,0.3081,,0.1551
480,0.3209,,0.1382
481,0.3328,,0.1236
482,0.3429,,0.1108
483,0.3524,,0.099
484,0.3622,0.0017,0.0885
485,0.366,0.0018,0.0789
486,0.3708,0.0019,0.07
487,0.3758,0.0021,0.0614
488,0.3809,0.0023,0.054
489,0.3848,0.0025,0.0476
490,0.3904,0.0027,0.042
491,0.3955,0.0031,0.0371
492,0.4019,0.0035,0.0326
493,0.4116,0.0039,0.0277
494,0.4199,0.0047,0.0248
495,0.4316,0.0055,0.0217
496,0.4468,0.0065,0.0185
497,0.4595,0.0078,0.0159
498,0.4795,0.0092,0.0144
499,0.5012,0.0114,0.0125
500,0.5234,0.0136,0.0116
501,0.5515,0.0166,0.0104
502,0.5812,0.0202,0.0095
503,0.6142,0.026,0.0082
504,0.6498,0.0316,0.0087
505,0.6903,0.0403,0.0072
506,0.7313,0.0501,0.0069
507,0.7742,0.064,0.0065
