wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,TagCFP ex,TagCFP em,mNeptune ex,mNeptune em,smURFP ex,smURFP em,mNeptune 2p,EGFP 2p,LSSmOrange ex,LSSmOrange em,LSS-mKate2 ex,LSS-mKate2 em,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,EYFP 2p
300,0.0962,,,,,,,,,,,,,,,,,,,,
301,0.0872,,,,,,,,,,,,,,,,,,,,
302,0.0801,,,,,,,,,,,,,,,,,,,,
303,0.0739,,,,,,,,,,,,,,,,,,,,
304,0.0675,,,,,,,,,,,,,,,,,,,0.0685,
305,0.0612,,,,,,,,,,,,,,,,,,,0.064,
306,0.0579,,,,,,,,,,,,,,,,,,,0.0595,
307,0.0541,,,,,,,,,,,,,,,,,,,0.0555,
308,0.0528,,,,,,,,,,,,,,,,,,,0.0533,
309,0.049,,,,,,,,,,,,,,,,,,,0.051,
310,0.0487,,,,,,,,,,,,,,,,,0.1064,,0.0488,
311,0.0474,,,,,,,,,,,,,,,,,0.1097,,0.0465,
312,0.0459,,,,,,,,,,,,,,,,,0.113,,0.0442,
313,0.0446,,,,,,,,,,,,,,,,,0.1163,,0.042,
314,0.0439,,,,,,,,,,,,,,,,,0.1195,,0.0397,
315,0.0446,,,,,,,,,,,,,,,,,0.1228,,0.0375,
316,0.0442,,,,,,,,,,,,,,,,,0.1261,,0.0352,
317,0.042,,,,,,,,,,,,,,,,,0.1293,,0.0329,
318,0.0412,,,,,,,,,,,,,,,,,0.1326,,0.0307,
319,0.0399,,,,,,,,,,,,,,,,,0.1359,,0.0284,
320,0.0391,,,,,,,,,,,,,,,,,0.1391,,0.0262,
321,0.0378,,,,,,,,,,,,,,,,,0.1424,,0.0239,
322,0.0353,,,,,,,,,,,,,,,,,0.1457,,0.0216,
323,0.0346,,,,,,,,,,,,,,,,,0.1489,,0.0194,
324,0.0348,,,,,,,,,,,,,,,,,0.1522,,0.0186,
325,0.0346,,,,,,,,,,,,,,,,,0.1568,,0.0184,
326,0.0317,,,,,,,,,,,,,,,,,0.162,,0.0183,
327,0.0324,,,,,,,,,,,,,,,,,0.1672,,0.0181,
328,0.0321,,,,,,,,,,,,,,,,,0.1724,,0.0179,
329,0.0296,,,,,,,,,,,,,,,,,0.1776,,0.0177,
330,0.0308,,,,,,,,,,,,,,,,,0.1827,,0.0175,
331,0.0305,,,,,,,,,,,,,,,,,0.1867,,0.0173,
332,0.0299,,,,,,,,,,,,0.0194,,,,,0.1906,,0.017,
333,0.0317,,,,,,,,,,,,0.0222,,,,,0.1945,,0.0166,
334,0.0312,,,,,,,,,,,,0.025,,,,,0.1985,,0.0163,
335,0.0303,,,,,,,,,,,,0.0278,,,,,0.2024,,0.0159,
336,0.0322,,,,,,,,,,,,0.0306,,,,,0.2063,,0.0156,
337,0.0324,,,,,,,,,,,,0.0334,,,,,0.2103,,0.0152,
338,0.0326,,,,,,,,,,,,0.0361,,,,,0.2142,,0.0149,
339,0.0334,,,,,,,,,,,,0.0389,,,,,0.2181,,0.0145,
340,0.0348,,,,,,,,,,,,0.0416,,,,,0.2221,,0.0142,
341,0.0346,,,,,,,,,,,,0.0443,,,,,0.226,,0.0138,
342,0.0357,,,,,,,,,,,,0.0472,,,,,0.2299,,0.0135,
343,0.0364,,,,,,,,,,,,0.0506,,,,,0.2323,,0.0131,
344,0.0374,,,,,,,,,,,,0.0547,,,,,0.2344,,0.0128,
345,0.0398,,,,,,,,,,,,0.0595,,,,,0.2365,,0.0124,
346,0.0412,,,,,,,,,,,,0.0648,,,,,0.2387,,0.0121,
347,0.0429,,,,,,,,,,,,0.0701,,,,,0.2408,,0.0117,
348,0.0438,,,,,,,,,,,,0.0751,,,,,0.2429,,0.0114,
349,0.0466,,,,,,,,,,,,0.0796,,,,,0.245,,0.011,
350,0.049,,0.0484,,0.0388,,,,,,,,0.0838,,,,,0.2472,,0.0107,
351,0.0481,,0.0483,,0.0395,,,,,,,,0.0879,,,,,0.2493,,0.0106,
352,0.0512,,0.0484,,0.0398,,,,,,,,0.0922,,,,,0.2514,,0.0106,
353,0.057,,0.049,,0.0405,,,,,,,,0.0968,,,,,0.2535,,0.0105,
354,0.0539,,0.0497,,0.0409,,,,,,,,0.1016,,,,,0.2504,,0.0105,
355,0.0557,,0.0494,,0.042,,,,,,,,0.1066,,0.1491,,,0.2474,,0.0105,
356,0.059,,0.0504,,0.0421,,,,,,,,0.112,,0.1483,,,0.2444,,0.0106,
357,0.0616,,0.0508,,0.043,,,,,,,,0.1176,,0.1475,,,0.2413,,0.0108,
358,0.0646,,0.0514,,0.0435,,,,,,,,0.1234,,0.1468,,,0.2383,,0.0109,
359,0.0662,,0.0514,,0.0453,,,,,,,,0.1291,,0.146,,,0.2353,,0.011,
360,0.0685,,0.0514,,0.046,,,,,,,,0.1353,,0.1454,,,0.2323,,0.0111,
361,0.0723,,0.0514,,0.0469,,,,,,,,0.1423,,0.1462,,,0.2292,,0.0111,
362,0.0729,,0.0514,,0.0482,,,,,,,,0.1502,,0.147,,,0.2262,,0.0112,
363,0.0756,,0.0514,,0.0499,,,,,,,,0.159,,0.1478,,,0.2232,,0.0113,
364,0.0798,,0.0514,,0.0513,,,,,,,,0.1687,,0.1485,,,0.2202,,0.0114,
365,0.0814,,0.0514,,0.0531,,,,,,,,0.179,,0.1493,,,0.2171,,0.0114,
366,0.0841,,0.0514,,0.055,,,,,,,,0.1896,,0.1514,,,0.2141,,0.0115,
