wavelength,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p
300,0.132,,0.0934,,,,,,
301,0.1175,,0.0864,,,,,,
302,0.1063,,0.0802,,,,,,
303,0.1037,,0.0729,,,,,,
304,0.1302,,0.0671,,,,,,
305,0.1633,,0.0615,,,,,,
306,0.1609,,0.0563,,,,,,
307,0.1095,,0.0529,,,,,,
308,0.0673,,0.0491,,,,,,
309,0.0573,,0.0469,,,,,,
310,0.055,,0.0447,,,,,,
311,0.0545,,0.0429,,,,,,
312,0.0542,,0.0409,,,,,,
313,0.0546,,0.0389,,,,,,
314,0.0545,,0.038,,,,,,
315,0.0561,,0.0363,,,,,,
316,0.0584,,0.0349,,,,,,
317,0.0604,,0.0337,,,,,,
318,0.0629,,0.0321,,,,,,
319,0.0662,,0.0303,,,,,,
320,0.0709,,0.0285,,,,,,
321,0.0754,,0.0271,,,,,,
322,0.0812,,0.0256,,,,,,
323,0.0865,,0.0241,,,,,,
324,0.0916,,0.023,,,,,,
325,0.0982,,0.0223,,,,,,
326,0.1039,,0.0216,,,,,,
327,0.1084,,0.0213,,,,,,
328,0.115,,0.0208,,,,,,
329,0.1193,,0.0203,,,,,,
330,0.1241,,0.02,,,,,,
331,0.1286,,0.0199,,,,,,
332,0.1336,,0.0199,,,,,,
333,0.1385,,0.0196,,,,,,
334,0.1438,,0.0195,,,,,,
335,0.1512,,0.0196,,,,,,
336,0.1593,,0.0195,,,,,,
337,0.1694,,0.0196,,,,,,
338,0.1784,,0.0198,,,,,,
339,0.1912,,0.02,,,,,,
340,0.2001,,0.0198,,,,,,
341,0.2125,,0.0197,,,,,,
342,0.2203,,0.0199,,,,,,
343,0.2265,,0.0193,,,,,,
344,0.2284,,0.0194,,,,,,
345,0.2248,,0.0196,,,,,,
346,0.2165,,0.0196,,,,,,
347,0.2068,,0.0194,,,,,,
348,0.1936,,0.0194,,,,,,
349,0.1813,,0.0194,,0.0004,,,,
350,0.1695,,0.0193,,0.0004,,0.1859,,
351,0.1576,,0.0193,,0.0004,,0.1878,,
352,0.1503,,0.0194,,0.0004,,0.1892,,
353,0.1413,,0.0193,,0.0004,,0.1901,,
354,0.136,,0.0192,,0.0004,,0.1906,,
355,0.1317,,0.0191,,0.0004,,0.1906,,
356,0.1287,,0.0193,,0.0004,,0.1901,,
357,0.1265,,0.0191,,0.0004,,0.1891,,
358,0.125,,0.0191,,0.0004,,0.1879,,
359,0.1236,,0.0195,,0.0004,,0.1863,,
360,0.1234,,0.0198,,0.0004,,0.1841,,
361,0.1226,,0.0197,,0.0004,,0.1812,,
362,0.1223,,0.0198,,0.0004,,0.1775,,
363,0.122,,0.0197,,0.0004,,0.1729,,
364,0.1214,,0.0199,,0.0004,,0.1674,,
365,0.1199,,0.0204,,0.0004,,0.161,,
366,0.12,,0.0206,,0.0004,,0.1536,,
367,0.1186,,0.0205,,0.0004,,0.1452,,
368,0.1179,,0.0205,,0.0004,,0.136,,
369,0.1156,,0.0206,,0.0004,,0.1261,,
370,0.1148,,0.0208,,0.0003,,0.116,,
371,0.1141,,0.0209,,0.0003,,0.106,,
372,0.1121,,0.021,,0.0004,,0.0965,,
373,0.1109,,0.0214,,0.0006,,0.0876,,
374,0.1087,,0.0215,,0.0008,,0.0795,,
375,0.1052,,0.0215,,0.001,,0.0723,,
376,0.1029,,0.0219,,0.0012,,0.0659,,
377,0.1004,,0.0215,,0.0015,,0.0605,,
378,0.0975,,0.0218,,0.0017,,0.0559,,
379,0.0941,,0.022,,0.0019,,0.0521,,
380,0.0904,,0.0222,,0.002,,0.0488,,
381,0.0868,,0.0224,,0.002,,0.0459,,
382,0.0824,,0.0224,,0.002,,0.0432,,
383,0.0789,,0.0225,,0.002,,0.041,,
384,0.076,,0.0226,,0.0021,,0.0391,,
385,0.0714,,0.0229,,0.0023,,0.0373,,
386,0.0672,,0.0231,,0.0026,,0.0356,,
387,0.0644,,0.0233,,0.0029,,0.034,,
388,0.0604,,0.0233,,0.0032,,0.0325,,
389,0.0571,,0.0238,,0.0035,,0.0313,,
390,0.0551,,0.0238,,0.0037,,0.0301,,
391,0.0525,,0.0241,,0.004,,0.0292,,
392,0.0498,,0.0243,,0.004,,0.0285,,
393,0.0464,,0.0241,,0.0041,,0.0282,,
394,0.0449,,0.0244,,0.0041,,0.028,,
395,0.0424,,0.0243,,0.0039,,0.0278,,
396,0.0403,,0.0242,,0.004,,0.0276,,
397,0.0386,,0.0249,,0.0043,,0.0275,,
398,0.036,,0.0247,,0.0046,,0.0274,,
399,0.0334,,0.0251,,0.005,,0.0271,,
400,0.0313,,0.025,,0.0053,,0.0267,,
401,0.029,,0.0256,,0.0056,,0.0263,,
402,0.0267,,0.0253,,0.006,,0.0259,,
403,0.0245,,0.0259,,0.0066,,0.0255,,
404,0.0216,,0.026,,0.0071,,0.0253,,
405,0.0198,,0.026,,0.0075,,0.0251,,
406,0.0174,,0.0263,,0.0078,,0.0251,,
407,0.0156,,0.0265,,0.0083,,0.025,,
408,0.0132,,0.0266,,0.0089,,0.025,,
409,0.0119,,0.0271,,0.0091,,0.025,,
410,0.01,,0.0275,,0.0098,,0.0251,,
411,0.0086,,0.0279,,0.0107,,0.0252,,
412,0.0074,,0.0283,,0.0116,,0.0253,,
413,0.0065,,0.0287,,0.0125,,0.0251,,
414,0.0057,,0.0292,,0.0133,,0.0246,,
415,0.0049,,0.0297,,0.0142,,0.0241,,
