wavelength,EGFP ex,EGFP em,iRFP670 ex,iRFP670 em,EGFP 2p,miRFP670-2 ex,miRFP670-2 em,iRFP670 2p
300,0.0962,,,,,,,
301,0.0872,,,,,,,
302,0.0801,,,,,,,
303,0.0739,,,,,,,
304,0.0675,,,,,,,
305,0.0612,,,,,,,
306,0.0579,,,,,,,
307,0.0541,,,,,,,
308,0.0528,,,,,,,
309,0.049,,,,,,,
310,0.0487,,,,,,,
311,0.0474,,,,,,,
312,0.0459,,,,,,,
313,0.0446,,,,,,,
314,0.0439,,,,,,,
315,0.0446,,,,,,,
316,0.0442,,,,,,,
317,0.042,,,,,,,
318,0.0412,,,,,,,
319,0.0399,,,,,,,
320,0.0391,,,,,0.2197,,
321,0.0378,,,,,0.2198,,
322,0.0353,,,,,0.2204,,
323,0.0346,,,,,0.2218,,
324,0.0348,,,,,0.2239,,
325,0.0346,,,,,0.2262,,
326,0.0317,,,,,0.2293,,
327,0.0324,,,,,0.2328,,
328,0.0321,,,,,0.2357,,
329,0.0296,,,,,0.2388,,
330,0.0308,,,,,0.2425,,
331,0.0305,,,,,0.2458,,
332,0.0299,,,,,0.2495,,
333,0.0317,,,,,0.2529,,
334,0.0312,,,,,0.2561,,
335,0.0303,,,,,0.2598,,
336,0.0322,,,,,0.2636,,
337,0.0324,,,,,0.2674,,
338,0.0326,,,,,0.2718,,
339,0.0334,,,,,0.2762,,
340,0.0348,,,,,0.281,,
341,0.0346,,,,,0.2861,,
342,0.0357,,,,,0.2907,,
343,0.0364,,,,,0.296,,
344,0.0374,,,,,0.3012,,
345,0.0398,,,,,0.3062,,
346,0.0412,,,,,0.3111,,
347,0.0429,,,,,0.3158,,
348,0.0438,,,,,0.3204,,
349,0.0466,,,,,0.3244,,
350,0.049,,,,,0.3282,,
351,0.0481,,,,,0.3323,,
352,0.0512,,,,,0.3362,,
353,0.057,,,,,0.34,,
354,0.0539,,,,,0.3441,,
355,0.0557,,,,,0.3481,,
356,0.059,,,,,0.3527,,
357,0.0616,,,,,0.3576,,
358,0.0646,,,,,0.3631,,
359,0.0662,,,,,0.3691,,
360,0.0685,,,,,0.3754,,
361,0.0723,,,,,0.382,,
362,0.0729,,,,,0.389,,
363,0.0756,,,,,0.3962,,
364,0.0798,,,,,0.4035,,
365,0.0814,,,,,0.4113,,
366,0.0841,,,,,0.4181,,
367,0.0875,,,,,0.4253,,
368,0.0909,,,,,0.4322,,
369,0.0921,,,,,0.4379,,
370,0.0955,,,,,0.4436,,
371,0.0984,,,,,0.4493,,
372,0.1002,,,,,0.4544,,
373,0.1011,,,,,0.4591,,
374,0.1078,,,,,0.4628,,
375,0.1103,,,,,0.4667,,
376,0.1123,,,,,0.4701,,
377,0.116,,,,,0.4731,,
378,0.1174,,,,,0.4761,,
379,0.1217,,,,,0.4784,,
380,0.125,,,,,0.4813,,
381,0.1269,,,,,0.4839,,
382,0.1296,,,,,0.4863,,
383,0.1324,,,,,0.4891,,
384,0.1349,,,,,0.491,,
385,0.1363,,,,,0.4925,,
386,0.1393,,,,,0.4943,,
387,0.1429,,,,,0.4947,,
388,0.1442,,,,,0.4945,,
389,0.1465,,,,,0.4928,,
390,0.148,,,,,0.4898,,
391,0.1513,,,,,0.4858,,
392,0.1541,,,,,0.4799,,
393,0.1561,,,,,0.4726,,
394,0.1582,,,,,0.4634,,
395,0.1604,,,,,0.453,,
396,0.1622,,,,,0.4414,,
397,0.1646,,,,,0.4289,,
398,0.1651,,,,,0.4155,,
399,0.1671,,,,,0.4018,,
400,0.1683,,,,,0.3875,,
401,0.1682,,,,,0.3733,,
402,0.17,,,,,0.3592,,
403,0.1701,,,,,0.3451,,
404,0.171,,,,,0.3318,,
405,0.1732,,,,,0.3191,,
406,0.1732,,,,,0.3072,,
407,0.1742,,,,,0.2956,,
408,0.1763,,,,,0.2846,,
409,0.1768,,,,,0.274,,
410,0.1776,,,,,0.2636,,
411,0.1797,,,,,0.2537,,
412,0.1818,,,,,0.2438,,
413,0.184,,,,,0.234,,
414,0.1858,,,,,0.2246,,
415,0.1879,,,,,0.2157,,
416,0.1901,,,,,0.2063,,
417,0.1933,,,,,0.1971,,
418,0.1967,,,,,0.1881,,
419,0.1992,,,,,0.1796,,
420,0.2028,,,,,0.1712,,
421,0.2052,,,,,0.1627,,
422,0.2079,,,,,0.1545,,
423,0.2113,,,,,0.1466,,
424,0.2147,,,,,0.1388,,
425,0.218,,,,,0.1319,,
426,0.2218,,,,,0.1253,,
427,0.2254,,,,,0.1193,,
428,0.2299,,,,,0.113,,
429,0.2355,,,,,0.1069,,
430,0.2408,,,,,0.1018,,
431,0.2456,,,,,0.0966,,
432,0.2518,,,,,0.0919,,
433,0.2583,,,,,0.0871,,
434,0.2661,,,,,0.083,,
435,0.2741,,,,,0.0791,,
436,0.2832,,,,,0.0753,,
437,0.2918,,,,,0.0717,,
438,0.3018,,,,,0.0683,,
439,0.3141,,,,,0.0652,,
440,0.3248,,,,,0.0622,,
441,0.337,,,,,0.0593,,
442,0.3496,,,,,0.0563,,
443,0.3629,,,,,0.0537,,
444,0.3766,,,,,0.0514,,
445,0.3915,,,,,0.0488,,
446,0.4072,,,,,0.0471,,
447,0.4225,,,,,0.0451,,
448,0.4393,,,,,0.0429,,
449,0.4558,,,,,0.0411,,
450,0.4734,,,,,0.0394,,
451,0.4898,,,,,0.0378,,
452,0.508,,,,,0.0363,,
453,0.5254,,,,,0.0345,,
454,0.5431,,,,,0.0332,,
455,0.561,,,,,0.0318,,
456,0.5785,,,,,0.0305,,
