wavelength,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mKate2 2p,mCitrine 2p,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,mCerulean3 2p,mKO2 2p
300,,,0.042,,,,,,,0.0586,0.0962,,,,,,,,
301,,,0.0395,,,,,,,0.0524,0.0872,,,,,,,,
302,,,0.0377,,,,,,,0.0503,0.0801,,,,,,,,
303,,,0.0351,,,,,,,0.0458,0.0739,,,,,,,,
304,,,0.0334,,,,,,,0.0436,0.0675,,,,,,,,
305,,,0.0314,,,,,,,0.0385,0.0612,,,,,,,,
306,,,0.029,,,,,,,0.0364,0.0579,,,,,,,,
307,,,0.0274,,,,,,,0.034,0.0541,,,,,,,,
308,,,0.026,,,,,,,0.0329,0.0528,,,,,,,,
309,,,0.0252,,,,,,,0.0295,0.049,,,,,,,,
310,0.0688,,0.0244,,,,0.0205,,,0.0295,0.0487,,,,,,,,
311,0.0694,,0.024,,,,0.0203,,,0.0286,0.0474,,,,,,,,
312,0.071,,0.0238,,,,0.02,,,0.0272,0.0459,,,,,,,,
313,0.0722,,0.0239,,,,0.0195,,,0.0269,0.0446,,,,,,,,
314,0.0744,,0.0237,,,,0.0189,,,0.027,0.0439,,,,,,,,
315,0.0773,,0.0241,,,,0.0184,,,0.0257,0.0446,,,,,,,,
316,0.0787,,0.0249,,,,0.018,,,0.0265,0.0442,,,,,,,,
317,0.0813,,0.026,,,,0.0179,,,0.0254,0.042,,,,,,,,
318,0.0842,,0.027,,,,0.0177,,,0.0251,0.0412,,,,,,,,
319,0.0868,,0.0288,,,,0.0175,,,0.025,0.0399,,,,,,,,
320,0.0894,,0.0308,,,,0.0175,,,0.0244,0.0391,,,,,,,,
321,0.0927,,0.0356,,,,0.0178,,,0.0246,0.0378,,,,,,,,
322,0.0956,,0.0412,,,,0.018,,,0.0238,0.0353,,,,,,,,
323,0.0985,,0.0488,,,,0.0181,,,0.0236,0.0346,,,,,,,,
324,0.1024,,0.0549,,,,0.0181,,,0.0234,0.0348,,,,,,,,
325,0.1056,,0.0597,,,,0.0183,,,0.0231,0.0346,,,,,,,,
326,0.1087,,0.0628,,,,0.0189,,,0.0228,0.0317,,,,,,,,
327,0.1116,,0.0636,,,,0.0199,,,0.0232,0.0324,,,,,,,,
328,0.1149,,0.0621,,,,0.0211,,,0.0239,0.0321,,,,,,,,
329,0.1176,,0.0601,,,,0.0224,,,0.0222,0.0296,,,,,,,,
330,0.1201,,0.0587,,,,0.024,,,0.0224,0.0308,,,,,,,,
331,0.1226,,0.058,,,,0.0256,,,0.0221,0.0305,,,,,,,,
332,0.1242,,0.0583,,,,0.0273,,,0.0224,0.0299,,,,,,,,
333,0.1248,,0.0597,,,,0.029,,,0.0228,0.0317,,,,,,,,
334,0.1254,,0.0622,,,,0.031,,,0.0239,0.0312,,,,,,,,
335,0.1245,,0.0652,,,,0.0335,,,0.0219,0.0303,,,,,,,,
336,0.1225,,0.0678,,,,0.0364,,,0.0243,0.0322,,,,,,,,
337,0.1196,,0.0714,,,,0.0394,,,0.0244,0.0324,,,,,,,,
338,0.1173,,0.0752,,,,0.0426,,,0.0239,0.0326,,,,,,,,
339,0.1131,,0.0786,,,,0.0462,,,0.0232,0.0334,,,,,,,,
340,0.1093,,0.082,,,,0.0504,,,0.0249,0.0348,,,,,,,,
341,0.1043,,0.0853,,,,0.055,,,0.0245,0.0346,,,,,,,,
342,0.0991,,0.088,,,,0.0597,,,0.0247,0.0357,,,,,,,,
343,0.0946,,0.0904,,,,0.0645,,,0.0243,0.0364,,,,,,,,
344,0.0895,,0.0904,,,,0.0692,,,0.0246,0.0374,,,,,,,,
345,0.0848,,0.09,,,,0.074,,,0.0252,0.0398,,,,,,,,
346,0.081,,0.0884,,,,0.0796,,,0.0254,0.0412,,,,,,,,
347,0.0767,,0.0867,,,,0.0866,,,0.0249,0.0429,,,,,,,,
348,0.0723,,0.0845,,,,0.0946,,,0.023,0.0438,,,,,,,,
349,0.0684,,0.0818,,,,0.103,,,0.0231,0.0466,,,,,,,,
350,0.0647,,0.0795,,,,0.1117,,,0.022,0.049,,,0.0203,,,,,
351,0.0614,,0.0766,,,,0.1209,,,0.0189,0.0481,,,0.0194,,,,,
352,0.0586,,0.0735,,,,0.1305,,,0.0218,0.0512,,,0.0202,,,,,
353,0.0555,,0.0701,,,,0.1406,,,0.0234,0.057,,,0.0204,,,,,
354,0.0522,,0.0678,,,,0.1513,,,0.0235,0.0539,,,0.0207,,,,,
355,0.0496,,0.0647,,,,0.1622,,,0.0202,0.0557,,,0.0206,,,,,
356,0.0468,,0.0628,,,,0.1724,,,0.0188,0.059,,,0.0204,,,,,
357,0.0444,,0.061,,,,0.1822,,,0.0206,0.0616,,,0.02,,,,,
358,0.0423,,0.0589,,,,0.1941,,,0.0209,0.0646,,,0.0198,,,,,
359,0.0394,,0.0572,,,,0.2082,,,0.019,0.0662,,,0.0202,,,,,
360,0.0372,,0.0557,,,,0.2213,,,0.0216,0.0685,,,0.019,,,,,
361,0.0348,,0.0537,,,,0.2303,,,0.0199,0.0723,,,0.0192,,,,,
362,0.0327,,0.052,,,,0.2384,,,0.0195,0.0729,,,0.0173,,,,,
363,0.0306,,0.0503,,,,0.2509,,,0.0195,0.0756,,,0.0184,,,,,
364,0.0284,,0.0489,,,,0.2693,,,0.0194,0.0798,,,0.0186,,,,,
