wavelength,T-Sapphire ex,T-Sapphire em,mApple ex,mApple em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,mTurquoise2 ab,mTurquoise2 em,jRGECO1a (calcium saturated) ab,GCaMP6f (In presence of Ca2+) ex,GCaMP6f (In presence of Ca2+) em,jRGECO1a (calcium free) em,jRGECO1a (calcium free) ex,jRGECO1a (calcium free) 2p,jRGECO1a (calcium saturated) em,jRGECO1a (calcium saturated) ex,jRGECO1a (calcium saturated) 2p,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,mTurquoise2 2p
250,,,,,,,,,,,0.4465,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,,,,,,,,,,,0.4658,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,,,,,,,,,,,0.4923,,,,,,,,,,,,,,,,,,,,,,,,,,,,
253,,,,,,,,,,,0.5169,,,,,,,,,,,,,,,,0.6443,,,,,,,,,,,,
254,,,,,,,,,,,0.5413,,,,,,,,,,,,,,,,0.653,,,,,,,,,,,,
255,,,,,,,,,,,0.5671,,,,,,,,,,,,,,,,0.6681,,,,,,,,,,,,
256,,,,,,,,,,,0.5915,,,,,,,,,,,,,,,,0.6847,,,,,,,,,,,,
257,,,,,,,,,,,0.6161,,,,,,,,,,,,,,,,0.6975,,,,,,,,,,,,
258,,,,,,,,,,,0.6465,,,,,,,,,,,,,,,,0.7093,,,,,,,,,,,,
259,,,,,,,,,,,0.6775,,,,,,,,,,,,,,,,0.7332,,,,,,,,,,,,
260,,,,,,,,,,,0.7131,,,,,,,,,,,,,,,,0.7598,,,,,,,,,,,,
261,,,,,,,,,,,0.7447,,,,,,,,,,,,,,,,0.7772,,,,,,,,,,,,
262,,,,,,,,,,,0.7776,,,,,,,,,,,,,,,,0.7948,,,,,,,,,,,,
263,,,,,,,,,,,0.8077,,,,,,,,,,,,,,,,0.8131,,,,,,,,,,,,
264,,,,,,,,,,,0.8429,,,,,,,,,,,,,,,,0.8356,,,,,,,,,,,,
265,,,,,,,,,,,0.8682,,,,,,,,,,,,,,,,0.8564,,,,,,,,,,,,
266,,,,,,,,,,,0.891,,,,,,,,,,,,,,,,0.8704,,,,,,,,,,,,
267,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,0.8876,,,,,,,,,,,,
268,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,0.9097,,,,,,,,,,,,
269,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,0.9283,,,,,,,,,,,,
270,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,0.9429,,,,,,,,,,,,
271,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,0.9547,,,,,,,,,,,,
272,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,0.966,,,,,,,,,,,,
273,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,0.978,,,,,,,,,,,,
274,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,0.9875,,,,,,,,,,,,
275,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,0.9936,,,,,,,,,,,,
276,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,0.9976,,,,,,,,,,,,
277,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,
278,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,0.9998,,,,,,,,,,,,
279,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,0.9982,,,,,,,,,,,,
280,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,0.9949,,,,,,,,,,,,
281,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,0.9889,,,,,,,,,,,,
282,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,0.9785,,,,,,,,,,,,
283,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,0.9608,,,,,,,,,,,,
284,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,0.9254,,,,,,,,,,,,
285,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,0.8777,,,,,,,,,,,,
286,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,0.8276,,,,,,,,,,,,
287,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,0.7829,,,,,,,,,,,,
288,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,0.7416,,,,,,,,,,,,
289,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,0.6809,,,,,,,,,,,,
290,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,0.6269,,,,,,,,,,,,
291,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,0.591,,,,,,,,,,,,
292,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,0.5419,,,,,,,,,,,,
293,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,0.4897,,,,,,,,,,,,
294,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,0.4424,,,,,,,,,,,,
295,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,0.3924,,,,,,,,,,,,
296,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,0.3408,,,,,,,,,,,,
297,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,0.2868,,,,,,,,,,,,
298,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,0.2363,,,,,,,,,,,,
