wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mTurquoise2 ab,mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet-I 2p,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em,mTurquoise2 2p,LSSmOrange 2p,LSSmGFP ex,Hyperfolder YFP ex,Hyperfolder YFP em,LSSmGFP em,miRFP713 ex,miRFP713 em,mCardinal 2p,mTagBFP2 ab,CyOFP1 ab,mCardinal ab
250,,,,,,,,,,,0.4465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,,,,,,,,,,,0.4658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,,,,,,,,,,,0.4923,,,,,,,,,,,,,,,,,0.4566,,,,,,,,,,,,0.4211,,
253,,,,,,,,,,,0.5169,,,,,,,,,,,,,,,,,0.4672,,,,,,,,,,,,0.4243,,
254,,,,,,,,,,,0.5413,,,,,,,,,,,,,,,,,0.4777,,,,,,,,,,,,0.4292,,
255,,,,,,,,,,,0.5671,,,,,,,,,,,,,,,,,0.4883,,,,,,,,,,,,0.436,,
256,,,,,,,,,,,0.5915,,,,,,,,,,,,,,,,,0.4999,,,,,,,,,,,,0.4446,,
257,,,,,,,,,,,0.6161,,,,,,,,,,,,,,,,,0.5133,,,,,,,,,,,,0.4552,,
258,,,,,,,,,,,0.6465,,,,,,,,,,,,,,,,,0.5266,,,,,,,,,,,,0.4675,,
259,,,,,,,,,,,0.6775,,,,,,,,,,,,,,,,,0.54,,,,,,,,,,,,0.4811,,
260,,,,,,,,,,,0.7131,,,,,,,,,,,,,,,,,0.5536,,,,,,,,,,,,0.496,,
261,,,,,,,,,,,0.7447,,,,,,,,,,,,,,,,,0.5719,,,,,,,,,,,,0.5126,,
262,,,,,,,,,,,0.7776,,,,,,,,,,,,,,,,,0.5902,,,,,,,,,,,,0.5303,,
263,,,,,,,,,,,0.8077,,,,,,,,,,,,,,,,,0.6086,,,,,,,,,,,,0.549,,
264,,,,,,,,,,,0.8429,,,,,,,,,,,,,,,,,0.6274,,,,,,,,,,,,0.5687,,
265,,,,,,,,,,,0.8682,,,,,,,,,,,,,,,,,0.6461,,,,,,,,,,,,0.5891,,
266,,,,,,,,,,,0.891,,,,,,,,,,,,,,,,,0.6642,,,,,,,,,,,,0.6094,,
267,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,0.6805,,,,,,,,,,,,0.6291,,
268,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,0.6968,,,,,,,,,,,,0.6481,,
269,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,0.7149,,,,,,,,,,,,0.6666,,
270,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,0.7361,,,,,,,,,,,,0.6848,,
271,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,0.7493,,,,,,,,,,,,0.7033,,
272,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,0.757,,,,,,,,,,,,0.7208,,
273,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,0.7647,,,,,,,,,,,,0.7375,,
274,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,0.7723,,,,,,,,,,,,0.7497,,
275,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,0.78,,,,,,,,,,,,0.7592,,
276,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,0.7877,,,,,,,,,,,,0.765,,
277,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,0.7881,,,,,,,,,,,,0.7658,,
278,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,0.7793,,,,,,,,,,,,0.7622,,
279,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,0.7706,,,,,,,,,,,,0.7548,,
280,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,0.7618,,,,,,,,,,,,0.7449,,
281,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,0.753,,,,,,,,,,,,0.7343,,
282,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,0.7442,,,,,,,,,,,,0.7171,,
283,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,0.7255,,,,,,,,,,,,0.6915,,
284,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,0.7012,,,,,,,,,,,,0.6492,,
285,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,0.6769,,,,,,,,,,,,0.6018,,
286,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,0.6471,,,,,,,,,,,,0.5522,,
287,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,0.6154,,,,,,,,,,,,0.4941,,
288,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,0.5834,,,,,,,,,,,,0.4509,,
289,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,0.5504,,,,,,,,,,,,0.4128,,
290,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,0.5194,,,,,,,,,,,,0.3707,,
291,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,0.4914,,,,,,,,,,,,0.3308,,
292,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,0.4594,,,,,,,,,,,,0.2892,,
