wavelength,rsEGFP (On) ex,rsEGFP (On) em
301,0.1383,
302,0.1285,
303,0.1208,
304,0.1127,
305,0.1064,
306,0.1007,
307,0.0958,
308,0.0922,
309,0.0883,
310,0.086,
311,0.0847,
312,0.0822,
313,0.0812,
314,0.0801,
315,0.0789,
316,0.0781,
317,0.0771,
318,0.0759,
319,0.0746,
320,0.0729,
321,0.0716,
322,0.0701,
323,0.068,
324,0.0662,
325,0.0655,
326,0.064,
327,0.0618,
328,0.0609,
329,0.0598,
330,0.0587,
331,0.0579,
332,0.0566,
333,0.056,
334,0.0559,
335,0.0551,
336,0.0548,
337,0.0546,
338,0.0548,
339,0.0542,
340,0.0554,
341,0.0546,
342,0.055,
343,0.0551,
344,0.0548,
345,0.0555,
346,0.0556,
347,0.0564,
348,0.056,
349,0.0576,
350,0.0735,
351,0.0744,
352,0.0748,
353,0.0754,
354,0.0765,
355,0.0774,
356,0.0782,
357,0.0793,
358,0.0801,
359,0.0811,
360,0.0822,
361,0.0834,
362,0.0846,
363,0.0859,
364,0.0873,
365,0.0886,
366,0.0904,
367,0.0912,
368,0.093,
369,0.0946,
370,0.096,
371,0.0978,
372,0.0997,
373,0.101,
374,0.1028,
375,0.1043,
376,0.1063,
377,0.1077,
378,0.1092,
379,0.1111,
380,0.1133,
381,0.1146,
382,0.1165,
383,0.1182,
384,0.1197,
385,0.1215,
386,0.1234,
387,0.125,
388,0.1267,
389,0.1286,
390,0.1302,
391,0.1318,
392,0.1333,
393,0.1349,
394,0.1363,
395,0.138,
396,0.1392,
397,0.1406,
398,0.1422,
399,0.1436,
400,0.1449,
401,0.1465,
402,0.1476,
403,0.1494,
404,0.1505,
405,0.1517,
406,0.1529,
407,0.1547,
408,0.1563,
409,0.1573,
410,0.159,
411,0.1602,
412,0.1621,
413,0.1633,
414,0.1653,
415,0.167,
416,0.1692,
417,0.1711,
418,0.1738,
419,0.1764,
420,0.1791,
421,0.1819,
422,0.1853,
423,0.1884,
424,0.192,
425,0.1959,
426,0.2,
427,0.2043,
428,0.2087,
429,0.2137,
430,0.2186,
431,0.224,
432,0.2295,
433,0.2353,
434,0.2417,
435,0.248,
436,0.2549,
437,0.2622,
438,0.2696,
439,0.2775,
440,0.2859,
441,0.2949,
442,0.3044,
443,0.3143,
444,0.3248,
445,0.3361,
446,0.3482,
447,0.3608,
448,0.374,
449,0.3876,
450,0.4025,
451,0.4178,
452,0.4335,
453,0.4498,
454,0.4665,
455,0.4838,
456,0.501,
457,0.5177,
458,0.5352,
459,0.5526,
460,0.569,
461,0.5854,
462,0.6012,
463,0.616,
464,0.6304,
465,0.6438,
466,0.6566,
467,0.6691,
468,0.6807,
469,0.6921,
470,0.7034,
471,0.7143,
472,0.7255,
473,0.7371,
474,0.7491,
475,0.7614,
476,0.7745,
477,0.7883,
478,0.803,0.2115
479,0.8186,0.2143
480,0.8347,0.2275
481,0.8519,0.2395
482,0.8699,0.2571
483,0.8886,0.2767
484,0.9062,0.2867
485,0.9245,0.3076
486,0.9426,0.34
487,0.959,0.3624
488,0.9735,0.3957
489,0.9858,0.4193
490,0.9946,0.4603
491,1.0,0.486
492,1.0,0.5336
493,0.9964,0.5693
494,0.987,0.6042
495,0.9731,0.6463
496,0.9536,0.6926
497,0.9295,0.7208
