wavelength,sgBP ab
351,0.0244
352,0.0244
353,0.0244
354,0.0243
355,0.0243
356,0.0242
357,0.0242
358,0.0241
359,0.0241
360,0.024
361,0.0239
362,0.0239
363,0.0238
364,0.0238
365,0.0237
366,0.0236
367,0.0235
368,0.0235
369,0.0234
370,0.0233
371,0.0232
372,0.0232
373,0.0231
374,0.023
375,0.023
376,0.0229
377,0.0229
378,0.0229
379,0.0229
380,0.023
381,0.0231
382,0.0233
383,0.0235
384,0.0236
385,0.0238
386,0.0239
387,0.024
388,0.0241
389,0.0242
390,0.0244
391,0.0245
392,0.0246
393,0.0246
394,0.0246
395,0.0245
396,0.0243
397,0.0241
398,0.0239
399,0.0236
400,0.0234
401,0.0231
402,0.0228
403,0.0224
404,0.022
405,0.0215
406,0.0211
407,0.0207
408,0.0203
409,0.02
410,0.0196
411,0.0192
412,0.0188
413,0.0184
414,0.018
415,0.0176
416,0.0172
417,0.0167
418,0.0162
419,0.0156
420,0.0151
421,0.0145
422,0.014
423,0.0134
424,0.0128
425,0.0122
426,0.0115
427,0.0108
428,0.0101
429,0.0095
430,0.0089
431,0.0084
432,0.0078
433,0.0072
434,0.0066
435,0.0061
436,0.0056
437,0.0051
438,0.0048
439,0.0045
440,0.0043
441,0.0041
442,0.0039
443,0.0038
444,0.0037
445,0.0036
446,0.0036
447,0.0035
448,0.0035
449,0.0036
450,0.0037
451,0.0038
452,0.0039
453,0.0041
454,0.0042
455,0.0043
456,0.0045
457,0.0047
458,0.0049
459,0.0052
460,0.0054
461,0.0057
462,0.006
463,0.0063
464,0.0066
465,0.0069
466,0.0072
467,0.0076
468,0.008
469,0.0085
470,0.0089
471,0.0094
472,0.0099
473,0.0104
474,0.011
475,0.0115
476,0.0121
477,0.0128
478,0.0134
479,0.0141
480,0.0147
481,0.0153
482,0.016
483,0.0168
484,0.0176
485,0.0185
486,0.0194
487,0.0204
488,0.0213
489,0.0224
490,0.0235
491,0.0247
492,0.026
493,0.0273
494,0.0286
495,0.0301
496,0.0315
497,0.0331
498,0.0349
499,0.0366
500,0.0385
501,0.0404
502,0.0424
503,0.0445
504,0.0466
505,0.0489
506,0.0513
507,0.0538
508,0.0564
509,0.0591
510,0.0618
511,0.0647
512,0.0677
513,0.0707
514,0.0739
515,0.0771
516,0.0805
517,0.0839
518,0.0874
519,0.091
520,0.0947
521,0.0985
522,0.1023
523,0.1061
524,0.11
525,0.114
526,0.1182
527,0.1227
528,0.1273
529,0.1319
530,0.1365
531,0.1412
532,0.1461
533,0.1512
534,0.1566
535,0.1624
536,0.1686
537,0.1752
538,0.182
539,0.1892
540,0.1966
541,0.2042
542,0.2121
543,0.2204
544,0.2291
545,0.2381
546,0.2473
547,0.2564
548,0.2658
549,0.2755
550,0.2855
551,0.2954
552,0.3052
553,0.3149
554,0.3247
555,0.3346
556,0.3445
557,0.3542
558,0.3637
559,0.3733
560,0.3828
561,0.3922
562,0.4016
563,0.4109
564,0.4199
565,0.4287
566,0.4375
567,0.4464
568,0.4556
569,0.4646
570,0.4733
571,0.482
572,0.4911
573,0.5007
574,0.5106
575,0.5203
576,0.5302
577,0.5404
578,0.5514
579,0.5634
580,0.5762
581,0.5894
582,0.6034
583,0.6186
584,0.635
585,0.6524
586,0.6704
587,0.6893
588,0.7094
589,0.7294
590,0.75
591,0.771
592,0.7913
593,0.8119
594,0.8318
595,0.8512
596,0.8703
597,0.8882
598,0.9058
599,0.9225
600,0.9373
601,0.951
602,0.9639
603,0.9754
604,0.9849
605,0.9918
606,0.9963
607,0.9991
608,1.0
609,0.9988
610,0.9953
611,0.9891
612,0.9801
613,0.968
614,0.9532
615,0.9364
616,0.9172
617,0.8954
618,0.8727
619,0.8478
620,0.8221
621,0.7957
622,0.7684
623,0.7417
624,0.7149
625,0.6881
626,0.6609
627,0.6338
628,0.6066
629,0.5793
630,0.5521
631,0.5248
632,0.4975
633,0.4703
634,0.4432
635,0.4159
636,0.3882
637,0.3614
638,0.3345
639,0.3085
640,0.2848
641,0.2623
642,0.2413
643,0.2225
644,0.2059
645,0.1908
646,0.1764
647,0.1631
648,0.1512
649,0.1403
650,0.1295
651,0.1191
652,0.1096
653,0.1009
654,0.0929
655,0.0854
656,0.0783
657,0.0716
658,0.0651
659,0.0595
660,0.0545
661,0.05
662,0.0459
663,0.042
664,0.0382
665,0.0346
666,0.0317
667,0.0293
668,0.0272
669,0.0253
670,0.0235
671,0.0215
672,0.0195
673,0.0179
674,0.0167
675,0.0156
676,0.0147
677,0.0137
678,0.0126
679,0.0115
680,0.0105
681,0.0096
682,0.0089
683,0.0082
684,0.0076
685,0.007
686,0.0064
687,0.0058
688,0.0053
689,0.0048
690,0.0044
691,0.0041
692,0.0038
693,0.0035
694,0.0032
695,0.0029
696,0.0028
697,0.0026
698,0.0025
699,0.0025
700,0.0025
701,0.0025
702,0.0025
703,0.0026
704,0.0028
705,0.003
706,0.0032
707,0.0034
