wavelength,mStayGold2 ex,mStayGold2 em
351,0.0031,
352,0.0027,
353,0.0031,
354,0.0031,
355,0.0031,
356,0.0031,
357,0.0031,
358,0.0031,
359,0.0031,
360,0.0031,
361,0.0031,
362,0.0035,
363,0.004,
364,0.0038,
365,0.0038,
366,0.0041,
367,0.0039,
368,0.0041,
369,0.0041,
370,0.0043,
371,0.0044,
372,0.0047,
373,0.0047,
374,0.0047,
375,0.0047,
376,0.0052,
377,0.0056,
378,0.0053,
379,0.0055,
380,0.0055,
381,0.0057,
382,0.0057,
383,0.0062,
384,0.0063,
385,0.0067,
386,0.0067,
387,0.0068,
388,0.0073,
389,0.0073,
390,0.0077,
391,0.0078,
392,0.0082,
393,0.0083,
394,0.009,
395,0.0088,
396,0.0094,
397,0.0098,
398,0.0103,
399,0.0109,
400,0.0112,
401,0.0119,
402,0.0121,
403,0.013,
404,0.0131,
405,0.0139,
406,0.014,
407,0.0158,
408,0.0156,
409,0.0167,
410,0.0171,
411,0.0181,
412,0.0191,
413,0.0197,
414,0.0207,
415,0.0215,
416,0.0228,
417,0.023,
418,0.0254,
419,0.0261,
420,0.028,
421,0.0285,
422,0.0311,
423,0.0319,
424,0.0352,
425,0.0356,
426,0.0391,
427,0.04,
428,0.0444,
429,0.0459,
430,0.0503,
431,0.0514,
432,0.056,
433,0.058,
434,0.0626,
435,0.0665,
436,0.0694,
437,0.0756,
438,0.0767,
439,0.0845,
440,0.0873,
441,0.0917,
442,0.0981,
443,0.0995,
444,0.1086,
445,0.1147,
446,0.1176,
447,0.127,
448,0.1368,
449,0.1414,
450,0.1467,
451,0.157,
452,0.1671,
453,0.1783,
454,0.1891,
455,0.2009,
456,0.2156,
457,0.2332,
458,0.2481,
459,0.2663,
460,0.2847,0.0128
461,0.303,0.0086
462,0.3216,0.0045
463,0.3416,0.0026
464,0.3598,0.0026
465,0.3776,0.0021
466,0.3897,0.0021
467,0.4008,0.0021
468,0.4112,0.0026
469,0.4176,0.0026
470,0.4199,0.0026
471,0.4258,0.0026
472,0.4266,0.0026
473,0.4296,0.0026
474,0.4294,0.0026
475,0.4334,0.0036
476,0.4349,0.0036
477,0.4415,0.0047
478,0.4513,0.0047
479,0.4549,0.0057
480,0.4619,0.0067
481,0.4724,0.0085
482,0.4831,0.0098
483,0.4995,0.0121
484,0.5176,0.0149
485,0.5375,0.0186
486,0.5637,0.0233
487,0.5941,0.0288
488,0.6292,0.037
489,0.6653,0.0471
490,0.7057,0.0601
491,0.743,0.0763
492,0.7827,0.0962
493,0.8248,0.1228
494,0.8647,0.1544
495,0.9045,0.1926
496,0.939,0.238
497,0.9679,0.2918
498,0.9916,0.3543
499,0.998,0.4228
500,1.0,0.4974
501,0.9844,0.576
502,0.9546,0.6558
503,0.91,0.7328
504,0.8616,0.8082
505,0.7886,0.8748
506,0.7185,0.93
507,0.6415,0.9682
508,0.5696,0.9928
509,0.4899,1.0
510,0.419,0.9907
511,0.353,0.9678
512,0.2925,0.9329
513,0.2403,0.8869
514,0.1949,0.8369
515,0.1568,0.7857
516,0.1242,0.7325
517,0.0992,0.6809
518,0.0772,0.6307
519,0.063,0.5823
520,0.0516,0.5387
521,0.0407,0.4986
522,0.031,0.4639
523,0.0248,0.4338
524,0.0223,0.4072
525,0.0157,0.3831
526,0.0153,0.3616
527,0.0109,0.3423
528,0.0107,0.3256
529,0.008,0.3099
530,0.0082,0.2961
531,0.0062,0.2835
532,0.0057,0.2725
533,0.0049,0.2627
534,0.0047,0.2535
535,0.0039,0.2454
536,0.0036,0.2378
537,0.0039,0.2307
538,0.0034,0.2239
539,0.0033,0.2175
540,0.0037,0.2119
541,,0.207
542,,0.2012
543,,0.1954
544,,0.189
545,,0.1831
546,,0.1759
547,,0.1686
548,,0.1613
549,,0.1538
550,,0.1462
551,,0.1383
552,,0.1305
553,,0.1228
554,,0.1154
555,,0.1083
556,,0.1008
557,,0.0944
558,,0.0883
559,,0.0818
560,,0.077
561,,0.0717
562,,0.0669
563,,0.0623
564,,0.0584
565,,0.0545
566,,0.0508
567,,0.0474
568,,0.0443
569,,0.0416
570,,0.0387
571,,0.0363
572,,0.0342
573,,0.0323
574,,0.0305
575,,0.0286
576,,0.0273
577,,0.0256
578,,0.0243
579,,0.0233
580,,0.0218
581,,0.0205
582,,0.0197
583,,0.0183
584,,0.0177
585,,0.0171
586,,0.016
587,,0.015
588,,0.0144
589,,0.014
590,,0.0129
591,,0.0124
592,,0.0119
593,,0.0109
594,,0.0109
595,,0.0098
596,,0.0098
597,,0.0088
598,,0.0088
599,,0.0078
600,,0.0078
