wavelength,Superfolder mTurquoise2 em
470,0.9553
471,0.9683
472,0.9794
473,0.9952
474,0.9968
475,1.0
476,0.9955
477,0.987
478,0.9807
479,0.9698
480,0.9513
481,0.9432
482,0.9265
483,0.9157
484,0.9047
485,0.8859
486,0.8735
487,0.8592
488,0.8491
489,0.8377
490,0.831
491,0.8152
492,0.8108
493,0.8083
494,0.8079
495,0.7979
496,0.7999
497,0.8029
498,0.8032
499,0.8005
500,0.7979
501,0.7921
502,0.7889
503,0.7818
504,0.7753
505,0.7669
506,0.7601
507,0.7538
508,0.7381
509,0.7246
510,0.7061
511,0.6985
512,0.6774
513,0.6666
514,0.6466
515,0.6314
516,0.6108
517,0.6001
518,0.5824
519,0.5664
520,0.5512
521,0.5398
522,0.5229
523,0.5199
524,0.499
525,0.4876
526,0.4807
527,0.4663
528,0.4615
529,0.4494
530,0.4444
531,0.4386
532,0.4272
533,0.4214
534,0.4172
535,0.414
536,0.4056
537,0.3988
538,0.3937
539,0.3867
540,0.3832
541,0.3729
542,0.3647
543,0.3619
544,0.3516
545,0.3474
546,0.3392
547,0.3323
548,0.3247
549,0.3158
550,0.3135
551,0.306
552,0.297
553,0.2873
554,0.2826
555,0.2749
556,0.2676
557,0.2607
558,0.2553
559,0.2439
560,0.24
561,0.2312
562,0.2265
563,0.2216
564,0.2145
565,0.2083
566,0.2043
567,0.1978
568,0.1937
569,0.1895
570,0.1829
571,0.1783
572,0.1735
573,0.1684
574,0.1663
575,0.1617
576,0.1608
577,0.1529
578,0.1493
579,0.1477
580,0.1449
581,0.1395
582,0.136
583,0.1344
584,0.1318
585,0.1306
586,0.1241
587,0.1199
588,0.1169
589,0.1144
590,0.1115
591,0.1087
592,0.1071
593,0.1022
594,0.101
595,0.0983
596,0.0962
597,0.0973
598,0.0917
599,0.0912
600,0.0864
601,0.0832
602,0.0808
603,0.08
604,0.0791
605,0.0762
606,0.0709
607,0.0731
608,0.0685
609,0.0657
610,0.0637
611,0.0662
612,0.0619
613,0.059
614,0.058
615,0.0555
616,0.0544
617,0.0533
618,0.052
619,0.0506
620,0.0486
621,0.0477
622,0.047
623,0.0459
624,0.0436
625,0.0431
626,0.0397
627,0.0392
628,0.0387
629,0.0365
630,0.0362
631,0.0352
632,0.0344
633,0.0323
634,0.0321
635,0.0312
636,0.0295
637,0.0287
638,0.0287
639,0.0307
640,0.0277
641,0.0267
642,0.0254
643,0.0254
644,0.024
645,0.0231
646,0.0234
647,0.0219
648,0.0213
649,0.0203
650,0.0194
651,0.019
652,0.0185
653,0.0181
654,0.0176
655,0.0172
656,0.0168
657,0.0163
658,0.0159
659,0.0154
660,0.015
661,0.0146
662,0.0141
663,0.0137
664,0.0132
665,0.0128
666,0.0123
667,0.0119
668,0.0115
669,0.011
670,0.0106
671,0.0101
672,0.0097
673,0.0093
674,0.0088
675,0.0084
676,0.0079
677,0.0075
678,0.0071
679,0.0066
680,0.0062
681,0.0057
682,0.0053
683,0.0048
684,0.0044
685,0.004
686,0.0035
687,0.0031
688,0.0026
689,0.0022
690,0.0018
691,0.0013
692,0.0009
693,0.0004
694,0.0001
695,0.0004
696,0.0001
697,0.0001
698,0.0001
699,0.0001
