wavelength,asulCP ab,asulCP ex,asulCP em
251,0.4519,0.5602,
252,0.4727,0.6237,
253,0.4924,0.6828,
254,0.511,0.7385,
255,0.5284,0.7915,
256,0.5448,0.8321,
257,0.56,0.8651,
258,0.5743,0.89,
259,0.5874,0.9095,
260,0.5993,0.9277,
261,0.6102,0.9422,
262,0.6199,0.9538,
263,0.6286,0.9643,
264,0.6363,0.974,
265,0.643,0.9811,
266,0.6488,0.9868,
267,0.6534,0.9922,
268,0.6567,0.9963,
269,0.6588,0.9989,
270,0.6598,1.0,
271,0.66,0.9998,
272,0.6594,0.9983,
273,0.6583,0.9957,
274,0.6568,0.9923,
275,0.6552,0.988,
276,0.6534,0.9826,
277,0.6509,0.9757,
278,0.6478,0.9668,
279,0.6436,0.9557,
280,0.6383,0.9424,
281,0.6315,0.9272,
282,0.6232,0.9101,
283,0.613,0.8907,
284,0.6011,0.8692,
285,0.5883,0.8455,
286,0.5739,0.8191,
287,0.5572,0.7892,
288,0.5377,0.7574,
289,0.515,0.7246,
290,0.4898,0.6905,
291,0.463,0.6542,
292,0.4337,0.6202,
293,0.4034,0.5889,
294,0.3713,0.5645,
295,0.3383,0.544,
296,0.3044,0.5252,
297,0.2692,0.5069,
298,0.2376,0.4914,
299,0.2083,0.4777,
300,0.1824,0.4642,
301,0.16,0.4509,
302,0.1402,0.4387,
303,0.123,0.4275,
304,0.1088,0.4172,
305,0.0977,0.4074,
306,0.0891,0.398,
307,0.0824,0.3895,
308,0.0772,0.3819,
309,0.0728,0.3752,
310,0.0686,0.369,
311,0.0641,0.3632,
312,0.0605,0.3574,
313,0.0584,0.3518,
314,0.0574,0.347,
315,0.0571,0.3427,
316,0.057,0.3389,
317,0.0566,0.3355,
318,0.0555,0.3323,
319,0.0541,0.3292,
320,0.0533,0.326,
321,0.053,0.3228,
322,0.0531,0.3197,
323,0.0534,0.3171,
324,0.0538,0.3148,
325,0.0544,0.3128,
326,0.0548,0.311,
327,0.0552,0.3092,
328,0.0552,0.3074,
329,0.055,0.3055,
330,0.0548,0.3034,
331,0.0547,0.3013,
332,0.0546,0.2993,
333,0.0546,0.2975,
334,0.0546,0.2958,
335,0.0545,0.2941,
336,0.0544,0.2924,
337,0.0543,0.2906,
338,0.0542,0.2886,
339,0.054,0.2865,
340,0.0539,0.2842,
341,0.0538,0.2819,
342,0.0538,0.2795,
343,0.0537,0.277,
344,0.0537,0.2746,
345,0.0537,0.2721,
346,0.0538,0.2693,
347,0.054,0.2663,
348,0.0542,0.2631,
349,0.0544,0.2599,
350,0.0546,0.2567,
351,0.0549,0.2537,
352,0.0553,0.2508,
353,0.0556,0.2482,
354,0.056,0.2459,
355,0.0564,0.2435,
356,0.0567,0.2411,
357,0.0572,0.2388,
358,0.0576,0.2365,
359,0.0582,0.2343,
360,0.0588,0.2324,
361,0.0595,0.2306,
362,0.0602,0.2292,
363,0.0609,0.2281,
364,0.0616,0.2274,
365,0.0622,0.2271,
366,0.0628,0.2271,
367,0.0633,0.2272,
368,0.0638,0.2275,
369,0.0643,0.2278,
370,0.0647,0.228,
371,0.0652,0.2282,
372,0.0657,0.2288,
373,0.0661,0.2298,
374,0.0665,0.231,
375,0.0667,0.2322,
376,0.067,0.2334,
377,0.0672,0.2343,
378,0.0673,0.2348,
379,0.0675,0.2354,
380,0.0676,0.2362,
381,0.0676,0.2371,
382,0.0677,0.2381,
383,0.0677,0.2389,
384,0.0677,0.2396,
385,0.0676,0.24,
386,0.0676,0.2401,
387,0.0675,0.2397,
388,0.0675,0.2389,
389,0.0674,0.2376,
390,0.0672,0.2362,
391,0.067,0.2345,
392,0.0668,0.2326,
393,0.0665,0.2305,
394,0.0661,0.2282,
395,0.0658,0.2257,
396,0.0653,0.2229,
397,0.0649,0.22,
398,0.0644,0.2168,
