wavelength,TagRFP657 ex,TagRFP657 em,mCherry ex,mCherry em,mCherry 2p,mTagBFP2 ex,mTagBFP2 em,mCherry2 ex,mCherry2 em,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em
300,,,0.132,,,,,,,0.0962,,,,
301,,,0.1175,,,,,,,0.0872,,,,
302,,,0.1063,,,,,,,0.0801,,,,
303,,,0.1037,,,,,,,0.0739,,,,
304,,,0.1302,,,,,,,0.0675,,,,
305,,,0.1633,,,,,,,0.0612,,,,
306,,,0.1609,,,,,,,0.0579,,,,
307,,,0.1095,,,,,,,0.0541,,,,
308,,,0.0673,,,,,,,0.0528,,,,
309,,,0.0573,,,,,,,0.049,,,,
310,,,0.055,,,0.0205,,,,0.0487,,,,
311,,,0.0545,,,0.0203,,,,0.0474,,,,
312,,,0.0542,,,0.02,,,,0.0459,,,,
313,,,0.0546,,,0.0195,,,,0.0446,,,,
314,,,0.0545,,,0.0189,,,,0.0439,,,,
315,,,0.0561,,,0.0184,,,,0.0446,,,,
316,,,0.0584,,,0.018,,,,0.0442,,,,
317,,,0.0604,,,0.0179,,,,0.042,,,,
318,,,0.0629,,,0.0177,,,,0.0412,,,,
319,,,0.0662,,,0.0175,,,,0.0399,,,,
320,,,0.0709,,,0.0175,,,,0.0391,,,,
321,,,0.0754,,,0.0178,,,,0.0378,,,,
322,,,0.0812,,,0.018,,,,0.0353,,,,
323,,,0.0865,,,0.0181,,,,0.0346,,,,
324,,,0.0916,,,0.0181,,,,0.0348,,,,
325,,,0.0982,,,0.0183,,,,0.0346,,,,
326,,,0.1039,,,0.0189,,,,0.0317,,,,
327,,,0.1084,,,0.0199,,,,0.0324,,,,
328,,,0.115,,,0.0211,,,,0.0321,,,,
329,,,0.1193,,,0.0224,,,,0.0296,,,,
330,,,0.1241,,,0.024,,,,0.0308,,,,
331,,,0.1286,,,0.0256,,,,0.0305,,,,
332,,,0.1336,,,0.0273,,,,0.0299,,,,
333,,,0.1385,,,0.029,,,,0.0317,,,,
334,,,0.1438,,,0.031,,,,0.0312,,,,
335,,,0.1512,,,0.0335,,,,0.0303,,,,
336,,,0.1593,,,0.0364,,,,0.0322,,,,
337,,,0.1694,,,0.0394,,,,0.0324,,,,
338,,,0.1784,,,0.0426,,,,0.0326,,,,
339,,,0.1912,,,0.0462,,,,0.0334,,,,
340,,,0.2001,,,0.0504,,,,0.0348,,,,
341,,,0.2125,,,0.055,,,,0.0346,,,,
342,,,0.2203,,,0.0597,,,,0.0357,,,,
343,,,0.2265,,,0.0645,,,,0.0364,,,,
344,,,0.2284,,,0.0692,,,,0.0374,,,,
345,,,0.2248,,,0.074,,,,0.0398,,,,
346,,,0.2165,,,0.0796,,,,0.0412,,,,
347,,,0.2068,,,0.0866,,,,0.0429,,,,
348,,,0.1936,,,0.0946,,,,0.0438,,,,
349,,,0.1813,,,0.103,,,,0.0466,,,,
350,,,0.1695,,,0.1117,,,,0.049,,,,
351,,,0.1576,,,0.1209,,,,0.0481,,,0.0197,
352,,,0.1503,,,0.1305,,,,0.0512,,,0.0214,
353,,,0.1413,,,0.1406,,,,0.057,,,0.0223,
354,,,0.136,,,0.1513,,,,0.0539,,,0.0222,
355,,,0.1317,,,0.1622,,,,0.0557,,,0.0202,
356,,,0.1287,,,0.1724,,,,0.059,,,0.0191,
357,,,0.1265,,,0.1822,,,,0.0616,,,0.0191,
358,,,0.125,,,0.1941,,,,0.0646,,,0.0191,
359,,,0.1236,,,0.2082,,,,0.0662,,,0.0191,
360,,,0.1234,,,0.2213,,,,0.0685,,,0.0191,
361,,,0.1226,,,0.2303,,,,0.0723,,,0.0191,
362,,,0.1223,,,0.2384,,,,0.0729,,,0.0191,
363,,,0.122,,,0.2509,,,,0.0756,,,0.0191,
364,,,0.1214,,,0.2693,,,,0.0798,,,0.0191,
365,,,0.1199,,,0.2901,,,,0.0814,,,0.0189,
366,,,0.12,,,0.31,,,,0.0841,,,0.0171,
367,,,0.1186,,,0.329,,,,0.0875,,,0.0155,
368,,,0.1179,,,0.3495,,,,0.0909,,,0.0155,
369,,,0.1156,,,0.3723,,,,0.0921,,,0.0155,
370,,,0.1148,,,0.3956,,,,0.0955,,,0.0155,
371,,,0.1141,,,0.4176,,,,0.0984,,,0.0155,
372,,,0.1121,,,0.4398,,,,0.1002,,,0.0155,
373,,,0.1109,,,0.4646,,,,0.1011,,,0.0155,
374,,,0.1087,,,0.492,,,,0.1078,,,0.0155,
375,,,0.1052,,,0.5178,,,,0.1103,,,0.0155,
376,,,0.1029,,,0.5374,,,,0.1123,,,0.0155,
377,,,0.1004,,,0.5515,,,,0.116,,,0.0155,
378,,,0.0975,,,0.5672,,,,0.1174,,,0.0155,
379,,,0.0941,,,0.5903,,,,0.1217,,,0.0155,
380,,,0.0904,,,0.6189,,,,0.125,,,0.0155,
381,,,0.0868,,,0.6474,,,,0.1269,,,0.0155,
382,,,0.0824,,,0.6718,,,,0.1296,,,0.0155,
383,,,0.0789,,,0.6919,,,,0.1324,,,0.0155,
384,,,0.076,,,0.7104,,,,0.1349,,,0.0155,
385,,,0.0714,,,0.7296,,,,0.1363,,,0.0155,
386,,,0.0672,,,0.7491,,,,0.1393,,,0.0155,
387,,,0.0644,,,0.7683,,,,0.1429,,,0.0155,
388,,,0.0604,,,0.7902,,,,0.1442,,,0.0155,
389,,,0.0571,,,0.8161,,,,0.1465,,,0.0155,
390,,,0.0551,,,0.8411,,,,0.148,,,0.0155,
391,,,0.0525,,,0.8598,,,,0.1513,,,0.0155,
