wavelength,eqFP650 2p,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGarnet2 ex,mGarnet2 em,mStable em,mStable ex,mMaroon1 ex,mMaroon1 em,Katushka2S ex,Katushka2S em,mGarnet2 ab,mMaroon1 2p
300,,,,0.132,,0.042,,,,,,,,,,,,,,,,,,,,,
301,,,,0.1175,,0.0395,,,,,,,,,,,,,,,,,,,,,
302,,,,0.1063,,0.0377,,,,,,,,,,,,,,,,,,,,0.2957,
303,,,,0.1037,,0.0351,,,,,,,,,,,,,,,,,,,,0.28,
304,,,,0.1302,,0.0334,,,,,,,,,,,,,,,,,,,,0.2596,
305,,,,0.1633,,0.0314,,,,,,,,,,,,,,,,,,,,0.2415,
306,,,,0.1609,,0.029,,,,,,,,,,,,,,,,,,,,0.2218,
307,,,,0.1095,,0.0274,,,,,,,,,,,,,,,,,,,,0.2075,
308,,,,0.0673,,0.026,,,,,,,,,,,,,,,,,,,,0.1972,
309,,,,0.0573,,0.0252,,,,,,,,,,,,,,,,,,,,0.1881,
310,,,,0.055,,0.0244,,,,,,,,,,,,,,,,,,,,0.1807,
311,,,,0.0545,,0.024,,,,,,,,,,,,,,,,,,,,0.1745,
312,,,,0.0542,,0.0238,,,,,,,,,,,,,,,,,,,,0.1689,
313,,,,0.0546,,0.0239,,,,,,,,,,,,,,,,,,,,0.165,
314,,,,0.0545,,0.0237,,,,,,,,,,,,,,,,,,,,0.1625,
315,,,,0.0561,,0.0241,,,,,,,,,,,,,,,,,,,,0.1606,
316,,,,0.0584,,0.0249,,,,,,,,,,,,,,,,,,,,0.1605,
317,,,,0.0604,,0.026,,,,,,,,,,,,,,,,,,,,0.1607,
318,,,,0.0629,,0.027,,,,,,,,,,,,,,,,,,,,0.1617,
319,,,,0.0662,,0.0288,,,,,,,,,,,,,,,,,,,,0.1631,
320,,,,0.0709,,0.0308,,,,,,,,,,,,,,,,,,,,0.1635,
321,,,,0.0754,,0.0356,,,,,,,,,,,,,,,,,,,,0.1645,
322,,,,0.0812,,0.0412,,,,,,,,,,,,,,,,,,,,0.1659,
323,,,,0.0865,,0.0488,,,,,,,,,,,,,,,,,,,,0.1678,
324,,,,0.0916,,0.0549,,,,,,,,,,,,,,,,,,,,0.1708,
325,,,,0.0982,,0.0597,,,,,,,,,,,,,,,,,,,,0.1744,
326,,,,0.1039,,0.0628,,,,,,,,,,,,,,,,,,,,0.1783,
327,,,,0.1084,,0.0636,,,,,,,,,,,,,,,,,,,,0.1836,
328,,,,0.115,,0.0621,,,,,,,,,,,,,,,,,,,,0.1893,
329,,,,0.1193,,0.0601,,,,,,,,,,,,,,,,,,,,0.195,
330,,,,0.1241,,0.0587,,,,,,,,,,,,,,,,,,,,0.2015,
331,,,,0.1286,,0.058,,,,,,,,,,,,,,,,,,,,0.2081,
332,,,,0.1336,,0.0583,,,,,,,,,,,,,,,0.1691,,,,,0.2151,
333,,,,0.1385,,0.0597,,,,,,,,,,,,,,,0.1749,,,,,0.2225,
334,,,,0.1438,,0.0622,,,,,,,,,,,,,,,0.1816,,,,,0.2296,
335,,,,0.1512,,0.0652,,,,,,,,,,,,,,,0.1892,,,,,0.2362,
336,,,,0.1593,,0.0678,,,,,,,,,,,,,,,0.1978,,,,,0.2432,
337,,,,0.1694,,0.0714,,,,,,,,,,,,,,,0.2071,,,,,0.2514,
338,,,,0.1784,,0.0752,,,,,,,,,,,,,,,0.2178,,,,,0.2607,
339,,,,0.1912,,0.0786,,,,,,,,,,,,,,,0.2293,,,,,0.2707,
340,,,,0.2001,,0.082,,,,,,,,,,,,,,,0.2411,,,,,0.2815,
341,,,,0.2125,,0.0853,,,,,,,,,,,,,,,0.2524,,,,,0.2921,
342,,,,0.2203,,0.088,,,,,,,,,,,,,,,0.2628,,,,,0.3036,
343,,,,0.2265,,0.0904,,,,,,,,,,,,,,,0.272,,,,,0.3151,
344,,,,0.2284,,0.0904,,,,,,,,,,,,,,,0.2799,,,,,0.3263,
345,,,,0.2248,,0.09,,,,,,,,,,,,,,,0.2867,,,,,0.3375,
346,,,,0.2165,,0.0884,,,,,,,,,,,,,,,0.2919,,,,,0.3473,
347,,,,0.2068,,0.0867,,,,,,,,,,,,,,,0.2952,,,,,0.3559,
348,,,,0.1936,,0.0845,,,,,,,,,,,,,,,0.2965,,,,,0.3637,
349,,,,0.1813,,0.0818,,,,,,,,,,,,,,,0.2954,,,,,0.3702,
350,,,,0.1695,,0.0795,,,,,,,,,,,,,,,0.292,,,,,0.3751,
351,,,,0.1576,,0.0766,,,,,,,,,,,,0.262,,,0.286,,,,,0.3797,
352,,,,0.1503,,0.0735,,,,,,,,,,,,0.2481,,,0.2779,,,,,0.3827,
353,,,,0.1413,,0.0701,,,,,,,,,,,,0.2353,,,0.2683,,,,,0.3849,
354,,,,0.136,,0.0678,,,,,,,,,,,,0.2236,,,0.2582,,,,,0.3877,
355,,,,0.1317,,0.0647,,,,,,,,,,,,0.213,,,0.2486,0.122,,,,0.3908,
356,,,,0.1287,,0.0628,,,,,,,,,,,,0.2033,,,0.2403,0.1191,,,,0.3938,
357,,,,0.1265,,0.061,,,,,,,,,,,,0.1946,,,0.2337,0.1164,,,,0.3972,
358,,,,0.125,,0.0589,,,,,,,,,,,,0.1867,,,0.2286,0.1138,,,,0.4009,
