wavelength,G1 2p
570,0.2391
571,0.2189
572,0.2011
573,0.1857
574,0.1728
575,0.162
576,0.1542
577,0.1506
578,0.1486
579,0.1423
580,0.1328
581,0.1208
582,0.1097
583,0.1026
584,0.0996
585,0.1001
586,0.0998
587,0.0963
588,0.0923
589,0.0874
590,0.0832
591,0.0819
592,0.0815
593,0.0818
594,0.0829
595,0.0826
596,0.0813
597,0.081
598,0.0816
599,0.0815
600,0.0817
601,0.0839
602,0.0851
603,0.0824
604,0.0799
605,0.0813
606,0.0831
607,0.0822
608,0.0806
609,0.0795
610,0.0784
611,0.0777
612,0.0785
613,0.0807
614,0.083
615,0.0846
616,0.0865
617,0.0892
618,0.0926
619,0.0971
620,0.1005
621,0.0992
622,0.0963
623,0.0946
624,0.095
625,0.0991
626,0.1056
627,0.1132
628,0.1192
629,0.1205
630,0.1207
631,0.1216
632,0.1239
633,0.1289
634,0.1352
635,0.142
636,0.1479
637,0.1512
638,0.1526
639,0.1519
640,0.1506
641,0.1506
642,0.1515
643,0.1529
644,0.154
645,0.1544
646,0.1542
647,0.1529
648,0.1523
649,0.1542
650,0.1571
651,0.1607
652,0.1634
653,0.1625
654,0.1592
655,0.1546
656,0.1503
657,0.1478
658,0.1473
659,0.1488
660,0.1508
661,0.1525
662,0.1542
663,0.1551
664,0.1551
665,0.1542
666,0.153
667,0.1518
668,0.152
669,0.1555
670,0.1598
671,0.1629
672,0.1647
673,0.1645
674,0.1628
675,0.1599
676,0.1571
677,0.1564
678,0.1554
679,0.1524
680,0.1476
681,0.142
682,0.1348
683,0.1252
684,0.1144
685,0.104
686,0.0936
687,0.0834
688,0.0748
689,0.0685
690,0.0631
691,0.0575
692,0.0526
693,0.0487
694,0.0455
695,0.0417
696,0.0377
697,0.0338
698,0.0299
699,0.0261
700,0.0228
701,0.0205
702,0.0182
703,0.0153
704,0.0127
705,0.0109
706,0.0096
707,0.0087
708,0.008
709,0.0071
710,0.0063
711,0.0057
712,0.0053
713,0.0052
714,0.0052
715,0.0052
716,0.0051
717,0.0046
718,0.0041
719,0.004
720,0.0041
721,0.0043
722,0.0046
723,0.0048
724,0.005
725,0.0049
726,0.0047
727,0.0048
728,0.0049
729,0.0051
730,0.0055
731,0.006
732,0.0065
733,0.0069
734,0.0072
735,0.0073
736,0.0074
737,0.0078
738,0.0082
739,0.0085
740,0.0086
741,0.0087
742,0.0089
743,0.0091
744,0.0095
745,0.0099
746,0.0103
747,0.0106
748,0.011
749,0.0119
750,0.0131
751,0.0147
752,0.0162
753,0.0169
754,0.017
755,0.0167
756,0.016
757,0.0151
758,0.0144
759,0.0148
760,0.0156
761,0.0163
762,0.0167
763,0.0168
764,0.0163
765,0.0148
766,0.0132
767,0.0128
768,0.0128
769,0.013
770,0.0135
771,0.014
772,0.0144
773,0.0148
774,0.0154
775,0.0163
776,0.0176
777,0.0193
778,0.0214
779,0.024
780,0.0267
781,0.0287
782,0.03
783,0.0302
784,0.0304
785,0.0314
786,0.0333
787,0.0357
788,0.0387
789,0.0422
790,0.0469
791,0.0528
792,0.06
793,0.0686
794,0.0776
795,0.0859
796,0.0943
797,0.1058
798,0.1153
799,0.1161
800,0.1107
801,0.1021
802,0.0921
803,0.0807
804,0.0739
805,0.0794
806,0.089
807,0.0953
808,0.1021
809,0.1114
810,0.1196
811,0.1224
812,0.1254
813,0.1342
