wavelength,CyOFP1 ex,CyOFP1 em,mOrange ex,mOrange em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,mWasabi 2p,mOrange 2p,mKO&kappa; 2p,mCitrine 2p,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,mKO&kappa; ex,mKO&kappa; em,mGold ex,mGold em,mGold 2p,mScarlet 2p,mNeonGreen 2p
300,,,0.1508,,0.0962,,,,,,0.1295,,,,0.0169,,,,,,,0.0586,0.0962,,,,,,,0.0234,,,,
301,,,0.1395,,0.0872,,,,,,0.1214,,,,0.0102,,,,,,,0.0524,0.0872,,,,,,,0.0226,,,,
302,,,0.1303,,0.0801,,,,,,0.1108,,,,0.0083,,,,,,,0.0503,0.0801,,,,,,,0.0214,,,,
303,,,0.1222,,0.0739,,,,,,0.1038,,,,0.0087,,,,,,,0.0458,0.0739,,,,,,,0.0207,,,,
304,,,0.115,,0.0675,,,,,,0.1002,,,,0.0092,,,,,,,0.0436,0.0675,,,,,,,0.0195,,,,
305,,,0.1097,,0.0612,,,,,,0.0958,,,,0.009,,,,,,,0.0385,0.0612,,,,,,,0.0186,,,,
306,,,0.1068,,0.0579,,,,,,0.0937,,,,0.008,,,,,,,0.0364,0.0579,,,,,,,0.0177,,,,
307,,,0.1053,,0.0541,,,,,,0.0952,,,,0.0071,,,,,,,0.034,0.0541,,,,,,,0.017,,,,
308,,,0.1054,,0.0528,,,,,,0.0962,,,,0.0067,,,,,,,0.0329,0.0528,,,,,,,0.0166,,,,
309,,,0.1072,,0.049,,,,,,0.0989,,,,0.0068,,,,,,,0.0295,0.049,,,,,,,0.0162,,,,
310,,,0.1103,,0.0487,,0.0688,,,,0.1014,,,,0.007,,,,,,,0.0295,0.0487,,,,,,,0.0156,,,,
311,,,0.1133,,0.0474,,0.0694,,,,0.1049,,,,0.0069,,,,,,,0.0286,0.0474,,,,,,,0.0154,,,,
312,,,0.1166,,0.0459,,0.071,,,,0.1086,,,,0.0066,,,,,,,0.0272,0.0459,,,,,,,0.015,,,,
313,,,0.1198,,0.0446,,0.0722,,,,0.1117,,,,0.0062,,,,,,,0.0269,0.0446,,,,,,,0.0145,,,,
314,,,0.1232,,0.0439,,0.0744,,,,0.1149,,,,0.0059,,,,,,,0.027,0.0439,,,,,,,0.0144,,,,
315,,,0.1262,,0.0446,,0.0773,,,,0.1175,,,,0.0058,,,,,,,0.0257,0.0446,,,,,,,0.014,,,,
316,,,0.1282,,0.0442,,0.0787,,,,0.1217,,,,0.0057,,,,,,,0.0265,0.0442,,,,,,,0.0138,,,,
317,,,0.1317,,0.042,,0.0813,,,,0.1249,,,,0.0055,,,,,,,0.0254,0.042,,,,,,,0.0136,,,,
318,,,0.1351,,0.0412,,0.0842,,,,0.1284,,,,0.0051,,,,,,,0.0251,0.0412,,,,,,,0.0132,,,,
319,,,0.1386,,0.0399,,0.0868,,,,0.1326,,,,0.0046,,,,,,,0.025,0.0399,,,,,,,0.013,,,,
320,,,0.1426,,0.0391,,0.0894,,,,0.1376,,,,0.0042,,,,,,,0.0244,0.0391,,,,,,,0.0128,,,,
321,,,0.1481,,0.0378,,0.0927,,,,0.1427,,,,0.004,,,,,,,0.0246,0.0378,,,,,,,0.0126,,,,
322,,,0.1539,,0.0353,,0.0956,,,,0.1489,,,,0.0038,,,,,,,0.0238,0.0353,,,,,,,0.0124,,,,
323,,,0.1605,,0.0346,,0.0985,,,,0.1552,,,,0.0035,,,,,,,0.0236,0.0346,,,,,,,0.0122,,,,
324,,,0.168,,0.0348,,0.1024,,,,0.1614,,,,0.0032,,,,,,,0.0234,0.0348,,,,,,,0.0121,,,,
325,,,0.1745,,0.0346,,0.1056,,,,0.1662,,,,0.0029,,,,,,,0.0231,0.0346,,,,,,,0.0119,,,,
326,,,0.1801,,0.0317,,0.1087,,,,0.1735,,,,0.0026,,,,,,,0.0228,0.0317,,,,,,,0.0116,,,,
327,,,0.1831,,0.0324,,0.1116,,,,0.1753,,,,0.0023,,,,,,,0.0232,0.0324,,,,,,,0.0116,,,,
328,,,0.1842,,0.0321,,0.1149,,,,0.1775,,,,0.002,,,,,,,0.0239,0.0321,,,,,,,0.0113,,,,
329,,,0.1817,,0.0296,,0.1176,,,,0.1755,,,,0.0018,,,,,,,0.0222,0.0296,,,,,,,0.0112,,,,
330,,,0.1765,,0.0308,,0.1201,,,,0.1702,,,,0.0015,,,,,,,0.0224,0.0308,,,,,,,0.0112,,,,
331,,,0.1686,,0.0305,,0.1226,,,,0.1621,,,,0.0013,,,,,,,0.0221,0.0305,,,,,,,0.0107,,,,
332,,,0.1579,,0.0299,,0.1242,,,,0.1546,,,,0.0013,,,,,,,0.0224,0.0299,,,,,,,0.0105,,,,
333,,,0.146,,0.0317,,0.1248,,,,0.1435,,,,0.0014,,,,,,,0.0228,0.0317,,,,,,,0.0106,,,,
334,,,0.1345,,0.0312,,0.1254,,,,0.1326,,,,0.0014,,,,,,,0.0239,0.0312,,,,,,,0.0104,,,,
335,,,0.1221,,0.0303,,0.1245,,,,0.1215,,,,0.0014,,,,,,,0.0219,0.0303,,,,,,,0.0104,,,,
336,,,0.1119,,0.0322,,0.1225,,,,0.1113,,,,0.0013,,,,,,,0.0243,0.0322,,,,,,,0.0105,,,,
