wavelength,mScarlet ex,mScarlet em,mRuby3 em,mRuby3 ex
384,0.0123,,,
385,0.0125,,,
386,0.0127,,,
387,0.0129,,,
388,0.013,,,
389,0.0132,,,
390,0.0134,,,
391,0.0135,,,
392,0.0136,,,
393,0.0138,,,
394,0.0139,,,
395,0.014,,,
396,0.014,,,
397,0.0141,,,
398,0.0142,,,
399,0.0143,,,
400,0.0144,,,
401,0.0144,,,
402,0.0145,,,
403,0.0145,,,
404,0.0146,,,
405,0.0147,,,
406,0.0147,,,
407,0.0148,,,
408,0.0149,,,
409,0.0149,,,
410,0.015,,,
411,0.0151,,,
412,0.0152,,,
413,0.0153,,,
414,0.0154,,,
415,0.0155,,,
416,0.0156,,,
417,0.0158,,,
418,0.0159,,,
419,0.0161,,,
420,0.0163,,,
421,0.0164,,,
422,0.0167,,,
423,0.0169,,,
424,0.0171,,,
425,0.0174,,,
426,0.0177,,,
427,0.018,,,
428,0.0183,,,
429,0.0186,,,
430,0.019,,,
431,0.0194,,,
432,0.0198,,,
433,0.0203,,,
434,0.0208,,,
435,0.0213,,,
436,0.0218,,,
437,0.0224,,,
438,0.023,,,
439,0.0237,,,
440,0.0244,,,
441,0.0251,,,
442,0.0259,,,
443,0.0267,,,
444,0.0275,,,
445,0.0284,,,
446,0.0294,,,
447,0.0304,,,0.0251
448,0.0314,,,0.0213
449,0.0325,,,0.0081
450,0.0336,,,0.0014
451,0.0348,,,0.0075
452,0.036,,,0.0182
453,0.0373,,,0.0246
454,0.0386,,,0.0266
455,0.04,,,0.0273
456,0.0415,,,0.0289
457,0.043,,,0.0306
458,0.0446,,,0.0317
459,0.0463,,,0.0323
460,0.048,,,0.0332
461,0.0498,,,0.035
462,0.0516,,,0.0372
463,0.0536,,,0.0391
464,0.0556,,,0.0403
465,0.0577,,,0.0407
466,0.0598,,,0.041
467,0.062,,,0.042
468,0.0643,,,0.0445
469,0.0667,,,0.0481
470,0.0692,,,0.051
471,0.0718,,,0.0519
472,0.0744,,,0.0518
473,0.0772,,,0.0526
474,0.0801,,,0.055
475,0.0832,,,0.0585
476,0.0864,,,0.0624
477,0.09,,,0.0664
478,0.0937,,,0.0702
479,0.0979,,,0.0738
480,0.1023,,,0.0773
481,0.1072,,,0.0806
482,0.1124,,,0.0838
483,0.118,,,0.0867
484,0.1239,,,0.089
485,0.13,,,0.0913
486,0.1363,,,0.0938
487,0.1426,,,0.0966
488,0.149,,,0.0994
489,0.1551,,,0.1022
490,0.1609,,,0.1054
491,0.1664,,,0.1096
492,0.1714,,,0.1147
493,0.1758,,,0.1202
494,0.1799,,,0.1255
495,0.1834,,,0.1314
496,0.1866,,,0.1386
497,0.1894,,,0.147
498,0.1921,,,0.1554
499,0.1948,,,0.1627
500,0.1976,,,0.1692
501,0.2006,,,0.1754
502,0.204,,,0.1819
503,0.2079,,,0.1888
504,0.2121,,,0.1964
505,0.2169,,,0.205
506,0.2219,,,0.2148
507,0.2274,,,0.2259
508,0.2331,,,0.2377
509,0.2392,,,0.2496
510,0.2456,,,0.2614
511,0.2525,,,0.2731
512,0.26,,,0.2846
513,0.2682,,,0.2959
514,0.2772,,,0.3071
515,0.2871,,,0.3183
516,0.2981,,,0.33
517,0.31,,,0.3424
518,0.3229,,,0.3542
519,0.3366,,,0.3642
520,0.3509,,,0.3725
521,0.3656,,,0.3811
522,0.3805,,,0.3915
523,0.3954,,,0.4022
524,0.4098,,,0.4106
525,0.4234,,,0.4161
526,0.4361,,,0.4201
527,0.4478,,,0.4243
528,0.4583,,,0.4293
529,0.4675,,,0.4358
530,0.4753,,,0.444
531,0.4815,,,0.4533
532,0.4864,,,0.4632
533,0.4899,,,0.4734
534,0.4925,,0.0031,0.4838
535,0.4943,,0.0044,0.4946
536,0.4955,,0.0062,0.5069
537,0.4963,,0.0084,0.5216
538,0.4968,0.0018,0.011,0.5387
539,0.4973,0.0017,0.0138,0.5576
540,0.4982,0.0019,0.0168,0.5775
541,0.5,0.0024,0.02,0.5972
542,0.5028,0.003,0.0233,0.6159
543,0.5067,0.004,0.0266,0.6349
